"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hruševec_(Donja_Stubica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hruševec_(Donja_Stubica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hruševec_(Donja_Stubica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hruševec_(Donja_Stubica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hruševec_(Donja_Stubica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hruševec_(Donja_Stubica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hruševec_(Donja_Stubica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hruševec_(Donja_Stubica)","http://www.w3.org/2000/01/rdf-schema#label","Hruševec (Donja Stubica)"
"http://hu.dbpedia.org/resource/Hruševec_(Donja_Stubica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czf5pd"
"http://hu.dbpedia.org/resource/Hruševec_(Donja_Stubica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Hruševec_(Donja_Stubica)","http://dbpedia.org/ontology/wikiPageID",824227
"http://hu.dbpedia.org/resource/Hruševec_(Donja_Stubica)","http://dbpedia.org/ontology/wikiPageRevisionID",23407998
"http://hu.dbpedia.org/resource/Hruševec_(Donja_Stubica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donjastubica.hr/"
"http://hu.dbpedia.org/resource/Hruševec_(Donja_Stubica)","http://xmlns.com/foaf/0.1/name","Hruševec"
"http://hu.dbpedia.org/resource/Hruševec_(Donja_Stubica)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hruševec_(Donja_Stubica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Hruševec_(Donja_Stubica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Hruševec_(Donja_Stubica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Hruševec_(Donja_Stubica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Hruševec_(Donja_Stubica)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Hruševec_(Donja_Stubica)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Hruševec_(Donja_Stubica)","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Hruševec_(Donja_Stubica)","http://hu.dbpedia.org/property/név","Hruševec"
"http://hu.dbpedia.org/resource/Hruševec_(Donja_Stubica)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Hruševec_(Donja_Stubica)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Hruševec_(Donja_Stubica)","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Hruševec_(Donja_Stubica)","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Hruševec_(Donja_Stubica)","http://hu.dbpedia.org/property/irányítószám",49240
"http://hu.dbpedia.org/resource/Hruševec_(Donja_Stubica)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Hruševec_(Donja_Stubica)","http://hu.dbpedia.org/property/polgármester","Juraj Srebačić"
