"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://www.w3.org/2000/01/rdf-schema#label","Jack McDuff"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orgonisták"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://dbpedia.org/ontology/wikiPageID",1754995
"http://hu.dbpedia.org/resource/Jack_McDuff","http://dbpedia.org/ontology/wikiPageRevisionID",23667037
"http://hu.dbpedia.org/resource/Jack_McDuff","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jazzwax.com/2019/11/jack-mcduff-moon-rappin.html"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluenote.com/artist/brother-jack-mcduff/"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/jack-mcduff-mn0000118853/biography"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soulwalking.co.uk/00Images%202014-3/JACKMCDUFF-Nice1.jpg"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://xmlns.com/foaf/0.1/name","Jack McDuff"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://xmlns.com/foaf/0.1/nick","„Captain” Jack McDuff"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://xmlns.com/foaf/0.1/nick","„Brother” Jack McDuff"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://hu.dbpedia.org/property/becenév","„Brother” Jack McDuff"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://hu.dbpedia.org/property/becenév","„Captain” Jack McDuff"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://hu.dbpedia.org/property/cím","Jack McDuff"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://hu.dbpedia.org/property/képaláírás","„Brother” Jack McDuffy"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://hu.dbpedia.org/property/név","Jack McDuff"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://hu.dbpedia.org/property/szélesség",270
"http://hu.dbpedia.org/resource/Jack_McDuff","http://hu.dbpedia.org/property/link","http://www.soulwalking.co.uk/00Images%202014-3/JACKMCDUFF-Nice1.jpg"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://hu.dbpedia.org/property/születésiNév","Eugene McDuffy"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://hu.dbpedia.org/property/hova","jobbra"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://dbpedia.org/ontology/abstract","Jack McDuff (Champaign, 1926. szeptember 17. – Minneapolis, 2001. január 23.), amerikai dzsesszorgonista, zenekarvezető. Hammond orgonás triója volt. A hard bop és a idején volt a csúcson; az 1960-as években."
"http://hu.dbpedia.org/resource/Jack_McDuff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jack_McDuff?oldid=23667037&ns=0"
"http://hu.dbpedia.org/resource/Jack_McDuff","http://dbpedia.org/ontology/wikiPageLength",3347
"http://hu.dbpedia.org/resource/Jack_McDuff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jack_McDuff"
"http://hu.wikipedia.org/wiki/Jack_McDuff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jack_McDuff"
