"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teyla_Emmagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teyla_Emmagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Teyla_Emmagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teyla_Emmagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teyla_Emmagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Teyla_Emmagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teyla_Emmagan","http://www.w3.org/2000/01/rdf-schema#label","Teyla Emmagan"
"http://hu.dbpedia.org/resource/Teyla_Emmagan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j1q5"
"http://hu.dbpedia.org/resource/Teyla_Emmagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők"
"http://hu.dbpedia.org/resource/Teyla_Emmagan","http://dbpedia.org/ontology/wikiPageID",1091344
"http://hu.dbpedia.org/resource/Teyla_Emmagan","http://dbpedia.org/ontology/wikiPageRevisionID",19708091
"http://hu.dbpedia.org/resource/Teyla_Emmagan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0005980/"
"http://hu.dbpedia.org/resource/Teyla_Emmagan","http://dbpedia.org/ontology/wikiPageExternalLink","http://stargate.wikia.com/wiki/Teyla_Emmagan"
"http://hu.dbpedia.org/resource/Teyla_Emmagan","http://xmlns.com/foaf/0.1/name","Rachel Luttrell"
"http://hu.dbpedia.org/resource/Teyla_Emmagan","http://xmlns.com/foaf/0.1/name","Teyla Emmagan"
"http://hu.dbpedia.org/resource/Teyla_Emmagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkapu"
