"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claude_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_evezősök"
"http://hu.dbpedia.org/resource/Kategória:Francia_evezősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_evezősök","http://www.w3.org/2000/01/rdf-schema#label","Francia evezősök"
"http://hu.dbpedia.org/resource/Kategória:Francia_evezősök","http://dbpedia.org/ontology/wikiPageID",1520509
"http://hu.dbpedia.org/resource/Kategória:Francia_evezősök","http://dbpedia.org/ontology/wikiPageRevisionID",19415419
"http://hu.dbpedia.org/resource/Kategória:Francia_evezősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_evezősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Francia_evezősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Evezősök"
"http://hu.dbpedia.org/resource/Kategória:Francia_evezősök","http://www.w3.org/2004/02/skos/core#prefLabel","Francia evezősök"
"http://hu.dbpedia.org/resource/Kategória:Francia_evezősök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_evezősök?oldid=19415419&ns=14"
"http://hu.dbpedia.org/resource/Noël_Vandernotte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_evezősök"
