"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Mattia_Pasini"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Mattia_Pasini"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_cseh_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Mattia_Pasini"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Mattia_Pasini"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_kínai_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Mattia_Pasini"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Mattia_Pasini"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Mattia_Pasini"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Mattia_Pasini"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Mattia_Pasini"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Mattia_Pasini"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Mattia_Pasini"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Mattia_Pasini"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Mattia_Pasini"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Mattia_Pasini"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Mattia_Pasini"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Mattia_Pasini"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_cseh_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Mattia_Pasini"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Mattia_Pasini"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Mattia_Pasini"
