"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uzonka","http://www.w3.org/2000/01/rdf-schema#label","Uzonka"
"http://hu.dbpedia.org/resource/Uzonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Uzonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Uzonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Uzonka","http://dbpedia.org/ontology/wikiPageID",26000
"http://hu.dbpedia.org/resource/Uzonka","http://dbpedia.org/ontology/wikiPageRevisionID",23580670
"http://hu.dbpedia.org/resource/Uzonka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Uzonka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uzonka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Uzonka","http://dbpedia.org/ontology/abstract","Az Uzonka újabb keletű névadás, valószínűleg a kora középkorban Magyarországon letelepedett úz nép nevéből ered."
"http://hu.dbpedia.org/resource/Uzonka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uzonka?oldid=23580670&ns=0"
"http://hu.dbpedia.org/resource/Uzonka","http://dbpedia.org/ontology/wikiPageLength",834
"http://hu.dbpedia.org/resource/Uzonka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uzonka"
"http://hu.wikipedia.org/wiki/Uzonka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uzonka"
