"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skót_parlament","http://www.w3.org/2000/01/rdf-schema#label","Skót parlament"
"http://hu.dbpedia.org/resource/Skót_parlament","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_parlamentarizmus"
"http://hu.dbpedia.org/resource/Skót_parlament","http://dbpedia.org/ontology/wikiPageID",1568233
"http://hu.dbpedia.org/resource/Skót_parlament","http://dbpedia.org/ontology/wikiPageRevisionID",23814919
"http://hu.dbpedia.org/resource/Skót_parlament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studiolr.com/"
"http://hu.dbpedia.org/resource/Skót_parlament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottishparliament.tv"
"http://hu.dbpedia.org/resource/Skót_parlament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.scot/gd/"
"http://hu.dbpedia.org/resource/Skót_parlament","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Skót_parlament","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Official_website"
"http://hu.dbpedia.org/resource/Skót_parlament","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Skót_parlament","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skót_parlament","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Skót_parlament","http://hu.dbpedia.org/property/date",20181214233012
"http://hu.dbpedia.org/resource/Skót_parlament","http://hu.dbpedia.org/property/url","http://www.parliament.scot/gd/"
"http://hu.dbpedia.org/resource/Skót_parlament","http://dbpedia.org/ontology/abstract","Skócai parlamentje (skót gael nyelven Pàrlamaid na h-Alba, skótul The Scots Pairlament)delegált hatalmú egykamarás nemzeti törvényhozó testülete. Mivel székhelye a főváros, Edinburgh nevű kerületében van, a parlamentet metonimikus névadással Hollyrood néven is emlegetik. Demokratikusan választott testület 129 taggal. A képviselőit négy évre választják, vegyes arányos képviseleti rendszerben. A 73 egyéni választókerületet képviselő tagot egyszerű többségi szavazással választják meg. A szavazók egy második szavazattal nyolc közül egy régió pártlistájáról is választhatnak egy jelöltet összesen 56 mandátumra. Utoljára 2016. május 5-én tartottak skót parlamenti választást, és ezen a Skót Nemzeti Párt nyerte el a többséget."
"http://hu.dbpedia.org/resource/Skót_parlament","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skót_parlament?oldid=23814919&ns=0"
"http://hu.dbpedia.org/resource/Skót_parlament","http://dbpedia.org/ontology/wikiPageLength",10207
"http://hu.dbpedia.org/resource/Skót_parlament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skót_parlament"
"http://hu.wikipedia.org/wiki/Skót_parlament","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skót_parlament"
