"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berlini_fal","http://www.w3.org/2000/01/rdf-schema#label","Berlini fal"
"http://hu.dbpedia.org/resource/Berlini_fal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017f5"
"http://hu.dbpedia.org/resource/Berlini_fal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Szövetségi_Köztársaság"
"http://hu.dbpedia.org/resource/Berlini_fal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Berlini_fal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_építményei"
"http://hu.dbpedia.org/resource/Berlini_fal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Berlini_fal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Berlini_fal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határzárak"
"http://hu.dbpedia.org/resource/Berlini_fal","http://dbpedia.org/ontology/wikiPageID",139787
"http://hu.dbpedia.org/resource/Berlini_fal","http://dbpedia.org/ontology/wikiPageRevisionID",23826114
"http://hu.dbpedia.org/resource/Berlini_fal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070422065847/http:/www.grenzstempel.de/"
"http://hu.dbpedia.org/resource/Berlini_fal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlin.de/mauergedenken/index.html"
"http://hu.dbpedia.org/resource/Berlini_fal","http://dbpedia.org/ontology/wikiPageExternalLink","http://sharemap.org/public/West_and_East_Berlin"
"http://hu.dbpedia.org/resource/Berlini_fal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070423195536/http:/passkontrolle.thomschke.org/start.html"
"http://hu.dbpedia.org/resource/Berlini_fal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staff.uni-marburg.de/~nail/mauer.htm"
"http://hu.dbpedia.org/resource/Berlini_fal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070516232523/http:/www.newseum.org/berlinwall/"
"http://hu.dbpedia.org/resource/Berlini_fal","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/klassz/fal1017/"
"http://hu.dbpedia.org/resource/Berlini_fal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218223733/http:/mauer-museum.com/"
"http://hu.dbpedia.org/resource/Berlini_fal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.appropriatesoftware.com/BerlinWall/welcome.html"
"http://hu.dbpedia.org/resource/Berlini_fal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunatv.hu/musor/musorajanlo/filmek/a_berlini_fal_nyulai.html"
"http://hu.dbpedia.org/resource/Berlini_fal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chronikdermauer.de/"
"http://hu.dbpedia.org/resource/Berlini_fal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060307223339/http:/www.mauer.jp/top_e.html"
