"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eltűntnek_nyilvánítva_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Meg_Cabot"
"http://hu.dbpedia.org/resource/Eltűntnek_nyilvánítva_(televíziós_sorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Meg_Cabot"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://www.w3.org/2000/01/rdf-schema#label","Meg Cabot"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vdqb"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://dbpedia.org/ontology/wikiPageID",486333
"http://hu.dbpedia.org/resource/Meg_Cabot","http://dbpedia.org/ontology/wikiPageRevisionID",23400538
"http://hu.dbpedia.org/resource/Meg_Cabot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/meg_cabot"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.megcabot.com/diary/"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://dbpedia.org/ontology/wikiPageExternalLink","http://meggin-cabot.gportal.hu/"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.megcabot.com/"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miathermopolis.com/"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/meg-cabot"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cicerokonyvstudio.hu/mcfc.htm"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://xmlns.com/foaf/0.1/name","Meg Cabot"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://hu.dbpedia.org/property/név","Meg Cabot"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://hu.dbpedia.org/property/periódus",1998
"http://hu.dbpedia.org/resource/Meg_Cabot","http://hu.dbpedia.org/property/weboldal","www.megcabot.com/"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://hu.dbpedia.org/property/díj","American Library Association által megítélt díj A neveletlen hercegnő naplójáért"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://hu.dbpedia.org/property/elsőmű","Where Roses Grow Wild"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://hu.dbpedia.org/property/férj","Benjamin D. Egnatz"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://hu.dbpedia.org/property/főmű","A neveletlen hercegnő naplója sorozat"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://dbpedia.org/ontology/abstract","Meggin Patricia Cabot (Bloomington, Indiana, 1967. február 1. –) amerikai írónő. Könyvei több néven is jelentek már meg. Első regényei Patricia Cabot néven jelentek meg, de később publikált Jenny Carroll néven is. Szülőhazájában már több mint nyolcvan könyve jelent meg, legismertebb könyvsorozata ."
"http://hu.dbpedia.org/resource/Meg_Cabot","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meg_Cabot?oldid=23400538&ns=0"
"http://hu.dbpedia.org/resource/Meg_Cabot","http://dbpedia.org/ontology/wikiPageLength",13858
"http://hu.dbpedia.org/resource/Meg_Cabot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meg_Cabot"
"http://hu.wikipedia.org/wiki/Meg_Cabot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meg_Cabot"
