"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_egyiptológusok_listája","http://www.w3.org/2000/01/rdf-schema#label","Női egyiptológusok listája"
"http://hu.dbpedia.org/resource/Női_egyiptológusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikidata_tesztlapok"
"http://hu.dbpedia.org/resource/Női_egyiptológusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/Női_egyiptológusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológusok"
"http://hu.dbpedia.org/resource/Női_egyiptológusok_listája","http://dbpedia.org/ontology/wikiPageID",1372490
"http://hu.dbpedia.org/resource/Női_egyiptológusok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23875342
"http://hu.dbpedia.org/resource/Női_egyiptológusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Női_egyiptológusok_listája","http://dbpedia.org/ontology/abstract","Ez a lista a női egyiptológusokat sorolja fel."
"http://hu.dbpedia.org/resource/Női_egyiptológusok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_egyiptológusok_listája?oldid=23875342&ns=0"
"http://hu.dbpedia.org/resource/Női_egyiptológusok_listája","http://dbpedia.org/ontology/wikiPageLength",29585
"http://hu.dbpedia.org/resource/Női_egyiptológusok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_egyiptológusok_listája"
"http://hu.wikipedia.org/wiki/Női_egyiptológusok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_egyiptológusok_listája"
