"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aerials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Aerials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Aerials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aerials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Aerials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Aerials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aerials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aerials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Aerials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aerials","http://www.w3.org/2000/01/rdf-schema#label","Aerials"
"http://hu.dbpedia.org/resource/Aerials","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_kislemezei"
"http://hu.dbpedia.org/resource/Aerials","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:System_of_a_Down-albumok"
"http://hu.dbpedia.org/resource/Aerials","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_metál_albumok"
"http://hu.dbpedia.org/resource/Aerials","http://dbpedia.org/ontology/wikiPageID",1537313
"http://hu.dbpedia.org/resource/Aerials","http://dbpedia.org/ontology/wikiPageRevisionID",21737436
"http://hu.dbpedia.org/resource/Aerials","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vagalume.com.br/system-of-a-down/aerials.html"
"http://hu.dbpedia.org/resource/Aerials","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Aerials-System-Down/dp/B000069KBE"
"http://hu.dbpedia.org/resource/Aerials","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songfacts.com/detail.php%3Fid=2652"
"http://hu.dbpedia.org/resource/Aerials","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/System-Of-A-Down-Aerials/release/416285"
"http://hu.dbpedia.org/resource/Aerials","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Aerials","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aerials","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:System_of_a_Down"
"http://hu.dbpedia.org/resource/Aerials","http://hu.dbpedia.org/property/cím","Aerials"
"http://hu.dbpedia.org/resource/Aerials","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/System_of_a_Down"
"http://hu.dbpedia.org/resource/Aerials","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/System_of_a_Down"
"http://hu.dbpedia.org/resource/Aerials","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Toxicity_(System_of_a_Down-dal)"
"http://hu.dbpedia.org/resource/Aerials","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Aerials","http://hu.dbpedia.org/property/hossz","235.0"
"http://hu.dbpedia.org/resource/Aerials","http://hu.dbpedia.org/property/hossz","371.0"
"http://hu.dbpedia.org/resource/Aerials","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Aerials","http://hu.dbpedia.org/property/jelenlegi","Aerials"
"http://hu.dbpedia.org/resource/Aerials","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Innervision"
"http://hu.dbpedia.org/resource/Aerials","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Aerials","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/Aerials","http://dbpedia.org/ontology/abstract","Az Aerials a System of a Down együttes Toxicity albumának egyik dala, és egy középlemez. Az EP B-oldalán a található. A dalt Grammy-díjra jelölték 2003-ban, továbbá első helyezést ért el a Billboard alternatív és mainstream rock listáin. A kislemezt az adta ki. A videóklipet Daron Malakian és David Slade rendezték."
"http://hu.dbpedia.org/resource/Aerials","http://dbpedia.org/ontology/runtime",371.0
"http://hu.dbpedia.org/resource/Aerials","http://dbpedia.org/ontology/runtime",235.0
"http://hu.dbpedia.org/resource/Aerials","http://dbpedia.org/ontology/title","Aerials"
"http://hu.dbpedia.org/resource/Aerials","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/System_of_a_Down"
"http://hu.dbpedia.org/resource/Aerials","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Toxicity_(System_of_a_Down-dal)"
"http://hu.dbpedia.org/resource/Aerials","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Innervision"
"http://hu.dbpedia.org/resource/Aerials","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aerials?oldid=21737436&ns=0"
"http://hu.dbpedia.org/resource/Aerials","http://dbpedia.org/ontology/Work/runtime","3.9166666666666665"
"http://hu.dbpedia.org/resource/Aerials","http://dbpedia.org/ontology/Work/runtime","6.183333333333334"
"http://hu.dbpedia.org/resource/Aerials","http://dbpedia.org/ontology/wikiPageLength",1388
"http://hu.dbpedia.org/resource/Aerials","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aerials"
"http://hu.wikipedia.org/wiki/Aerials","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aerials"
