"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Aladár_(lelkész,_1890–1948)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Aladár (lelkész, 1890–1948)"
"http://hu.dbpedia.org/resource/Szabó_Aladár_(lelkész,_1890–1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Szabó_Aladár_(lelkész,_1890–1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Aladár_(lelkész,_1890–1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_Aladár_(lelkész,_1890–1948)","http://dbpedia.org/ontology/wikiPageID",1138747
"http://hu.dbpedia.org/resource/Szabó_Aladár_(lelkész,_1890–1948)","http://dbpedia.org/ontology/wikiPageRevisionID",23830454
"http://hu.dbpedia.org/resource/Szabó_Aladár_(lelkész,_1890–1948)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.pim.hu/index.jsp%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=146437&too_many_records=false&rc=1&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Szabó_Aladár_(lelkész,_1890–1948)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=2652"
"http://hu.dbpedia.org/resource/Szabó_Aladár_(lelkész,_1890–1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_Aladár_(lelkész,_1890–1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Szabó_Aladár_(lelkész,_1890–1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Szabó_Aladár_(lelkész,_1890–1948)","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szabó_Aladár_(lelkész,_1890–1948)","http://hu.dbpedia.org/property/kor","– 20. század –"
"http://hu.dbpedia.org/resource/Szabó_Aladár_(lelkész,_1890–1948)","http://hu.dbpedia.org/property/fontosabbMűvei","A magyar reformált egyházak története"
"http://hu.dbpedia.org/resource/Szabó_Aladár_(lelkész,_1890–1948)","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Református_teológia"
"http://hu.dbpedia.org/resource/Szabó_Aladár_(lelkész,_1890–1948)","http://dbpedia.org/ontology/abstract","Ifj. Szabó Aladár (Budapest, 1890. augusztus 11. – Gödöllő, 1948. február 4.) református lelkész, egyháztörténész, Szabó Aladár (1860–1944) lelkész fia."
"http://hu.dbpedia.org/resource/Szabó_Aladár_(lelkész,_1890–1948)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Aladár_(lelkész,_1890–1948)?oldid=23830454&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Aladár_(lelkész,_1890–1948)","http://dbpedia.org/ontology/wikiPageLength",2445
"http://hu.dbpedia.org/resource/Szabó_Aladár_(lelkész,_1890–1948)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Aladár_(lelkész,_1890–1948)"
"http://hu.wikipedia.org/wiki/Szabó_Aladár_(lelkész,_1890–1948)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Aladár_(lelkész,_1890–1948)"
