"subject","predicate","object"
"http://hu.dbpedia.org/resource/1985-ös_schwechati_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlamista_terrorizmus_Európában"
"http://hu.dbpedia.org/resource/2004-es_madridi_terrortámadások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlamista_terrorizmus_Európában"
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlamista_terrorizmus_Európában"
"http://hu.dbpedia.org/resource/2017-es_hamburgi_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlamista_terrorizmus_Európában"
"http://hu.dbpedia.org/resource/2017-es_katalóniai_terrortámadások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlamista_terrorizmus_Európában"
"http://hu.dbpedia.org/resource/2017-es_londoni_terrortámadás_(Westminster)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlamista_terrorizmus_Európában"
"http://hu.dbpedia.org/resource/2017-es_stockholmi_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlamista_terrorizmus_Európában"
"http://hu.dbpedia.org/resource/2017-es_szentpétervári_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlamista_terrorizmus_Európában"
"http://hu.dbpedia.org/resource/2017-es_turkui_késelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlamista_terrorizmus_Európában"
"http://hu.dbpedia.org/resource/2020-as_bécsi_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlamista_terrorizmus_Európában"
"http://hu.dbpedia.org/resource/Sablon:Iszlamista_terrorizmus_Európában","http://dbpedia.org/ontology/wikiPageID",1402824
"http://hu.dbpedia.org/resource/Sablon:Iszlamista_terrorizmus_Európában","http://dbpedia.org/ontology/wikiPageRevisionID",23308127
"http://hu.dbpedia.org/resource/Sablon:Iszlamista_terrorizmus_Európában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Iszlamista_terrorizmus_Európában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Iszlamista_terrorizmus_Európában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Iszlamista_terrorizmus_Európában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Iszlamista_terrorizmus_Európában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Iszlamista_terrorizmus_Európában?oldid=23308127&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Iszlám_terrorizmus_Európában","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Iszlamista_terrorizmus_Európában"
"http://hu.dbpedia.org/resource/A_mekkai_nagymecset_elfoglalása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlamista_terrorizmus_Európában"
"http://hu.dbpedia.org/resource/Samuel_Paty-gyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlamista_terrorizmus_Európában"
"http://hu.dbpedia.org/resource/Terrortámadás_a_Thalys_vonaton_(2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlamista_terrorizmus_Európában"
"http://hu.dbpedia.org/resource/Sablon:Iszlám_terrorizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Iszlamista_terrorizmus_Európában"
