"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketeállomány","http://www.w3.org/2000/01/rdf-schema#label","Feketeállomány"
"http://hu.dbpedia.org/resource/Feketeállomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckfq"
"http://hu.dbpedia.org/resource/Feketeállomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agy"
"http://hu.dbpedia.org/resource/Feketeállomány","http://dbpedia.org/ontology/wikiPageID",753310
"http://hu.dbpedia.org/resource/Feketeállomány","http://dbpedia.org/ontology/wikiPageRevisionID",20508529
"http://hu.dbpedia.org/resource/Feketeállomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Feketeállomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Feketeállomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agy"
"http://hu.dbpedia.org/resource/Feketeállomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Feketeállomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Feketeállomány","http://dbpedia.org/ontology/abstract","A feketeállomány (substantia nigra) egy agyi képlet a középagyban. Fontos szerepe van a jutalom, függőség, valamint a mozgás szabályozásában. Fekete színe melanint tartalmazó dopaminerg idegsejtjeinek tulajdonítható. A feketeállomány neuronjainak pusztulása Parkinson-kórszerű tüneteket okoz."
"http://hu.dbpedia.org/resource/Feketeállomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feketeállomány?oldid=20508529&ns=0"
"http://hu.dbpedia.org/resource/Feketeállomány","http://dbpedia.org/ontology/wikiPageLength",1455
"http://hu.dbpedia.org/resource/Feketeállomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feketeállomány"
"http://hu.dbpedia.org/resource/Fekete_állomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketeállomány"
"http://hu.dbpedia.org/resource/Substantia_nigra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketeállomány"
"http://hu.wikipedia.org/wiki/Feketeállomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feketeállomány"
