"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagykörút_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","Nagykörút (Szeged)"
"http://hu.dbpedia.org/resource/Nagykörút_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_körútjai"
"http://hu.dbpedia.org/resource/Nagykörút_(Szeged)","http://dbpedia.org/ontology/wikiPageID",896215
"http://hu.dbpedia.org/resource/Nagykörút_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",22868217
"http://hu.dbpedia.org/resource/Nagykörút_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagykörút_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Nagykörút_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagykörút_(Szeged)","http://hu.dbpedia.org/property/hossza",5.7
"http://hu.dbpedia.org/resource/Nagykörút_(Szeged)","http://hu.dbpedia.org/property/kép","Szeged autobusz.jpg"
"http://hu.dbpedia.org/resource/Nagykörút_(Szeged)","http://hu.dbpedia.org/property/képaláírás","Volvo autóbusz a Londoni körúton"
"http://hu.dbpedia.org/resource/Nagykörút_(Szeged)","http://hu.dbpedia.org/property/név","Nagykörút"
"http://hu.dbpedia.org/resource/Nagykörút_(Szeged)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Nagykörút_(Szeged)","http://hu.dbpedia.org/property/pozíciósTérkép","Szeged"
"http://hu.dbpedia.org/resource/Nagykörút_(Szeged)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Nagykörút_(Szeged)","http://hu.dbpedia.org/property/városrész","Alsóváros, Belváros, Felsőváros, Móraváros, Rókus"
"http://hu.dbpedia.org/resource/Nagykörút_(Szeged)","http://dbpedia.org/ontology/abstract","A Nagykörút Szeged egyik legfontosabb útvonala. A indul, majd Újszegeden a Makai útba torkollik. A Kossuth Lajos sugárút keresztezésétől nyugatra az 5-ös főút, attól keletre a 43-as főút húzódik rajta. Az 1879-es szegedi nagy árvíz utáni újjáépítés során 700 cm szinten alakították ki, szélességét pedig 38 méterben határozták meg. Részeinek nevét az újjáépítést segítő városokról kapta."
"http://hu.dbpedia.org/resource/Nagykörút_(Szeged)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagykörút_(Szeged)?oldid=22868217&ns=0"
"http://hu.dbpedia.org/resource/Nagykörút_(Szeged)","http://dbpedia.org/ontology/wikiPageLength",3299
"http://hu.dbpedia.org/resource/Nagykörút_(Szeged)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagykörút_(Szeged)"
"http://hu.wikipedia.org/wiki/Nagykörút_(Szeged)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagykörút_(Szeged)"
