"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adirondack","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Adria_nemzetközi_InterCity","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Agram_nemzetközi_InterCity","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Amtrak_Cascades","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Ann_Rutledge_(Amtrak)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Arbalète","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Auto_Train","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Bacchus_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Bavaria_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Blauer_Enzian","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Blue_Water","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Brabant_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/California_Zephyr","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Capitol_Corridor","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Cardinal_(Amtrak)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Carl_Sandburg_(Amtrak)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Carolinian","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Catalan_Talgo","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/City_of_New_Orleans","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Coast_Starlight","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Colosseum_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Crescent_(Amtrak)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Empire_Builder","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Empire_Service","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Erasmus_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Ethan_Allen_Express","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Friedrich_Schiller_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Gambrinus_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Gottardo_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Heinrich_Heine_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Hernád_nemzetközi_InterCity","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Hiawatha_Service","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Hoosier_State","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Illini_(Amtrak)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Illinois_Zephyr","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/InterCity","http://www.w3.org/2000/01/rdf-schema#label","InterCity"
"http://hu.dbpedia.org/resource/InterCity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zpn9"
"http://hu.dbpedia.org/resource/InterCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/InterCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonatnemek"
"http://hu.dbpedia.org/resource/InterCity","http://dbpedia.org/ontology/wikiPageID",1468703
"http://hu.dbpedia.org/resource/InterCity","http://dbpedia.org/ontology/wikiPageRevisionID",23397960
"http://hu.dbpedia.org/resource/InterCity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.chem.elte.hu/gigant_club/mav/IC_hu.html"
