"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_bolgár_rali","http://www.w3.org/2000/01/rdf-schema#label","2010-es bolgár rali"
"http://hu.dbpedia.org/resource/2010-es_bolgár_rali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch0s4f"
"http://hu.dbpedia.org/resource/2010-es_bolgár_rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_rali-világbajnokságban"
"http://hu.dbpedia.org/resource/2010-es_bolgár_rali","http://dbpedia.org/ontology/wikiPageID",678089
"http://hu.dbpedia.org/resource/2010-es_bolgár_rali","http://dbpedia.org/ontology/wikiPageRevisionID",22712806
"http://hu.dbpedia.org/resource/2010-es_bolgár_rali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100712144701/http:/www.rallybulgaria.com/"
"http://hu.dbpedia.org/resource/2010-es_bolgár_rali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/final.php%3Fevent=579"
"http://hu.dbpedia.org/resource/2010-es_bolgár_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010-es_bolgár_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2010-es_bolgár_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_rali-világbajnokság"
"http://hu.dbpedia.org/resource/2010-es_bolgár_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2010-es_bolgár_rali","http://dbpedia.org/ontology/abstract","A 2010-es (hivatalosan: 41st Rally Bulgaria) volt 2010-es rali-világbajnokság hetedik futama. Július 9 és július 11 között került megrendezésre, 14 gyorsasági szakaszból állt, melyek össztávja 354 kilométert tett ki. A versenyen 42 páros indult, melyből 27 ért célba. A versenyt a francia Sébastien Loeb nyerte, másodikként Dani Sordo végzett, harmadik pedig Petter Solberg lett. A futam a junior rali-világbajnokság szezonbeli harmadik futama is volt egyben. Ezt az értékelést a belga Thierry Neuville nyerte, Hans Weijs és Todor Slavov előtt. Két magyar páros nevezett a versenyre. Bessenyey Zoltán és Papp György egy Opel Astra GTC TDi-vel, Turán Frigyes és Zsíros Gábor pedig egy Peugeot 307 WRC-vel indult a viadalon. Turánék kettőse az abszolút nyolcadik helyen ért célba, amely eredmény a rali-világbajnokság történelmében az első magyar pontszerzés volt, mely az abszolút értékelésben született."
"http://hu.dbpedia.org/resource/2010-es_bolgár_rali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2010-es_bolgár_rali?oldid=22712806&ns=0"
"http://hu.dbpedia.org/resource/2010-es_bolgár_rali","http://dbpedia.org/ontology/wikiPageLength",10935
"http://hu.dbpedia.org/resource/2010-es_bolgár_rali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2010-es_bolgár_rali"
"http://hu.dbpedia.org/resource/2010-es_Bolgár_rali","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2010-es_bolgár_rali"
"http://hu.wikipedia.org/wiki/2010-es_bolgár_rali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2010-es_bolgár_rali"
