"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranykontyos_tézia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tesia"
"http://hu.dbpedia.org/resource/Barna_tézia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tesia"
"http://hu.dbpedia.org/resource/Tesia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tesia"
"http://hu.dbpedia.org/resource/Vöröskontyos_tézia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tesia"
"http://hu.dbpedia.org/resource/Zöldkontyos_tézia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tesia"
"http://hu.dbpedia.org/resource/Kategória:Tesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tesia","http://www.w3.org/2000/01/rdf-schema#label","Tesia"
"http://hu.dbpedia.org/resource/Kategória:Tesia","http://dbpedia.org/ontology/wikiPageID",1443668
"http://hu.dbpedia.org/resource/Kategória:Tesia","http://dbpedia.org/ontology/wikiPageRevisionID",18460544
"http://hu.dbpedia.org/resource/Kategória:Tesia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Berkiposzátafélék"
"http://hu.dbpedia.org/resource/Kategória:Tesia","http://www.w3.org/2004/02/skos/core#prefLabel","Tesia"
"http://hu.dbpedia.org/resource/Kategória:Tesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tesia?oldid=18460544&ns=14"
