"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Jeruzsálemi_Szent_János_Ispotályos_Lovagrend_nagymestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Johannita_nagymesterek"
"http://hu.dbpedia.org/resource/Kategória:Málta_johannita_nagymesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Johannita_nagymesterek"
"http://hu.dbpedia.org/resource/Kategória:Szentföldi_johannita_nagymesterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Johannita_nagymesterek"
"http://hu.dbpedia.org/resource/Kategória:Johannita_nagymesterek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Johannita_nagymesterek","http://www.w3.org/2000/01/rdf-schema#label","Johannita nagymesterek"
"http://hu.dbpedia.org/resource/Kategória:Johannita_nagymesterek","http://dbpedia.org/ontology/wikiPageID",1718233
"http://hu.dbpedia.org/resource/Kategória:Johannita_nagymesterek","http://dbpedia.org/ontology/wikiPageRevisionID",22915103
"http://hu.dbpedia.org/resource/Kategória:Johannita_nagymesterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Johanniták"
"http://hu.dbpedia.org/resource/Kategória:Johannita_nagymesterek","http://www.w3.org/2004/02/skos/core#prefLabel","Johannita nagymesterek"
"http://hu.dbpedia.org/resource/Kategória:Johannita_nagymesterek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Johannita_nagymesterek?oldid=22915103&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Johannita_nagymesterek"
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_johannita_nagymesterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Johannita_nagymesterek"
