"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerardus_Mercator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_térképészek"
"http://hu.dbpedia.org/resource/Jodocus_Hondius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_térképészek"
"http://hu.dbpedia.org/resource/Kategória:Belga_térképészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_térképészek","http://www.w3.org/2000/01/rdf-schema#label","Belga térképészek"
"http://hu.dbpedia.org/resource/Kategória:Belga_térképészek","http://dbpedia.org/ontology/wikiPageID",653989
"http://hu.dbpedia.org/resource/Kategória:Belga_térképészek","http://dbpedia.org/ontology/wikiPageRevisionID",18907272
"http://hu.dbpedia.org/resource/Kategória:Belga_térképészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Térképészek"
"http://hu.dbpedia.org/resource/Kategória:Belga_térképészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgák_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_térképészek","http://www.w3.org/2004/02/skos/core#prefLabel","Belga térképészek"
"http://hu.dbpedia.org/resource/Kategória:Belga_térképészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_térképészek?oldid=18907272&ns=14"
