"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zalai_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zalai_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zalai_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zalai_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zalai_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zalai_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zalai_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zalai_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zalai_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zalai_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zalai_Béla","http://www.w3.org/2000/01/rdf-schema#label","Zalai Béla"
"http://hu.dbpedia.org/resource/Zalai_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Omszk"
"http://hu.dbpedia.org/resource/Zalai_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Zalai_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Zalai_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Zalai_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Zalai_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zalai_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Zalai_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zalai_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Négyesy-szemináriumok_tagjai"
"http://hu.dbpedia.org/resource/Zalai_Béla","http://dbpedia.org/ontology/wikiPageID",897941
"http://hu.dbpedia.org/resource/Zalai_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23667920
"http://hu.dbpedia.org/resource/Zalai_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/PapaiHirlapM_1915/%3Fquery=SZO%3D%28Zalai%20B%C3%A9la%29&pg=49&layout=s"
"http://hu.dbpedia.org/resource/Zalai_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/PapaiHirlapM_1915/%3Fquery=SZO%3D%28Zalai%20B%C3%A9la%29&pg=53&layout=s"
"http://hu.dbpedia.org/resource/Zalai_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151119015029/http:/www.enc.hu/1enciklopedia/fogalmi/filoz/zalai_bela.htm"
"http://hu.dbpedia.org/resource/Zalai_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://familysearch.org/ark:/61903/3:1:S3HY-DTNY-YV%3Fi=99&wc=M6WK-VZ9%3A101521001%2C102317501&cc=1542666"
"http://hu.dbpedia.org/resource/Zalai_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/0976.html"
