"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morganit","http://www.w3.org/2000/01/rdf-schema#label","Morganit"
"http://hu.dbpedia.org/resource/Morganit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k3z"
"http://hu.dbpedia.org/resource/Morganit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drágakövek"
"http://hu.dbpedia.org/resource/Morganit","http://dbpedia.org/ontology/wikiPageID",245650
"http://hu.dbpedia.org/resource/Morganit","http://dbpedia.org/ontology/wikiPageRevisionID",9517850
"http://hu.dbpedia.org/resource/Morganit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berill"
"http://hu.dbpedia.org/resource/Morganit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morganit?oldid=9517850&ns=0"
"http://hu.dbpedia.org/resource/Morganit","http://dbpedia.org/ontology/wikiPageLength",48
"http://hu.dbpedia.org/resource/Morganit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morganit"
"http://hu.wikipedia.org/wiki/Morganit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morganit"
