"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://www.w3.org/2000/01/rdf-schema#label","Evangélikus templom (Kecskemét)"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_műemlékei"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_építészet"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_építményei"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://dbpedia.org/ontology/wikiPageID",638244
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://dbpedia.org/ontology/wikiPageRevisionID",22900841
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10900/10926/index.phtml"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kecskemet.lutheran.hu/"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12100/12153/index.phtml"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_Belváros"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://hu.dbpedia.org/property/cím",6000
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://hu.dbpedia.org/property/kép","Evangélikus templom Kecskemét.JPG"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://hu.dbpedia.org/property/név","Kecskeméti evangélikus templom"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://hu.dbpedia.org/property/pozíciósTérkép","Kecskemét"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Belváros_(Kecskemét)"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://hu.dbpedia.org/property/weboldal","kecskemet.lutheran.hu/"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://hu.dbpedia.org/property/egyházközség","Kecskeméti Evangélikus Egyházközség"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://hu.dbpedia.org/property/egyházmegye","Bács-Kiskun Evangélikus  Egyházmegye"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://hu.dbpedia.org/property/építése",1862
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://hu.dbpedia.org/property/felszentelés","--11-01"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://hu.dbpedia.org/property/lelkész","Kis János"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Ybl_Miklós"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://hu.dbpedia.org/property/egyházkerület","http://hu.dbpedia.org/resource/Déli_evangélikus_egyházkerület"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://dbpedia.org/ontology/abstract","A kecskeméti evangélikus templom a város evangélikus hitéletének központja, a Belváros egyik meghatározó épülete."
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evangélikus_templom_(Kecskemét)?oldid=22900841&ns=0"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://dbpedia.org/ontology/wikiPageLength",3228
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evangélikus_templom_(Kecskemét)"
"http://hu.wikipedia.org/wiki/Evangélikus_templom_(Kecskemét)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evangélikus_templom_(Kecskemét)"
