"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mágia_fénye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_mágia_fénye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_mágia_fénye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_mágia_fénye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_mágia_fénye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_mágia_fénye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_mágia_fénye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_mágia_fénye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_mágia_fénye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_mágia_fénye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_mágia_fénye","http://www.w3.org/2000/01/rdf-schema#label","A mágia fénye"
"http://hu.dbpedia.org/resource/A_mágia_fénye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wk4m"
"http://hu.dbpedia.org/resource/A_mágia_fénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korongvilág"
"http://hu.dbpedia.org/resource/A_mágia_fénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_regényei"
"http://hu.dbpedia.org/resource/A_mágia_fénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_angol_regények"
"http://hu.dbpedia.org/resource/A_mágia_fénye","http://dbpedia.org/ontology/wikiPageID",284273
"http://hu.dbpedia.org/resource/A_mágia_fénye","http://dbpedia.org/ontology/wikiPageRevisionID",21894303
"http://hu.dbpedia.org/resource/A_mágia_fénye","http://xmlns.com/foaf/0.1/name","A mágia fénye"
"http://hu.dbpedia.org/resource/A_mágia_fénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_mágia_fénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_mágia_fénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
