"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_jégkorong-válogatottak_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi jégkorong-válogatottak a 2002. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_jégkorong-válogatottak_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_jégkorong-válogatottak_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",830930
"http://hu.dbpedia.org/resource/Férfi_jégkorong-válogatottak_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23512476
"http://hu.dbpedia.org/resource/Férfi_jégkorong-válogatottak_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120612013048/http:/www.la84foundation.org/6oic/OfficialReports/2002/SLC2002Results2.pdf%7Carchivedate=2012-06-12"
"http://hu.dbpedia.org/resource/Férfi_jégkorong-válogatottak_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/2002/SLC2002Results2.pdf%7Ctitle=Salt"
"http://hu.dbpedia.org/resource/Férfi_jégkorong-válogatottak_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Férfi_jégkorong-válogatottak_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Férfi_jégkorong-válogatottak_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Férfi_jégkorong-válogatottak_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_jégkorong-válogatottak_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_jégkorong-válogatottak_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_jégkorong-válogatottak_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Férfi_jégkorong-válogatottak_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Férfi_jégkorong-válogatottak_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Ez a szócikk tartalmazza a 2002. évi téli olimpiai játékokon részt vevő férfi jégkorong-válogatottak által nevezett játékosok listáját. A játékosok (vezetőedzők) adatai a 2002. február 9-i állapotnak megfelelőek. A táblázatokban található posztok rövidítései: K – Kapus, V – Védő, T – Támadó."
"http://hu.dbpedia.org/resource/Férfi_jégkorong-válogatottak_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_jégkorong-válogatottak_a_2002._évi_téli_olimpiai_játékokon?oldid=23512476&ns=0"
"http://hu.dbpedia.org/resource/Férfi_jégkorong-válogatottak_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",61316
"http://hu.dbpedia.org/resource/Férfi_jégkorong-válogatottak_a_2002._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_jégkorong-válogatottak_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Férfi_jégkorong-válogatottak_a_2002._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_jégkorong-válogatottak_a_2002._évi_téli_olimpiai_játékokon"
