"subject","predicate","object"
"http://hu.dbpedia.org/resource/Számlázóprogram","http://www.w3.org/2000/01/rdf-schema#label","Számlázóprogram"
"http://hu.dbpedia.org/resource/Számlázóprogram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t4tp"
"http://hu.dbpedia.org/resource/Számlázóprogram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Számlázóprogram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adózás"
"http://hu.dbpedia.org/resource/Számlázóprogram","http://dbpedia.org/ontology/wikiPageID",673020
"http://hu.dbpedia.org/resource/Számlázóprogram","http://dbpedia.org/ontology/wikiPageRevisionID",22227554
"http://hu.dbpedia.org/resource/Számlázóprogram","http://dbpedia.org/ontology/wikiPageExternalLink","http://e-szamla.lap.hu/"
"http://hu.dbpedia.org/resource/Számlázóprogram","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130604003405/http:/www.nav.gov.hu/nav/ado/afa080101_hatalyos/tajekoztato_a_szamla_adattartalmara.html"
"http://hu.dbpedia.org/resource/Számlázóprogram","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304191636/http:/www.nav.gov.hu/nav/ado/afa080101_hatalyos/Szamlazo_programokkal20150216.html%3Fquery=%22ellen%C5%91rz%C3%A9si+adatszolg%C3%A1ltat%C3%A1s%22"
"http://hu.dbpedia.org/resource/Számlázóprogram","http://dbpedia.org/ontology/wikiPageExternalLink","http://ugyviteliszoftver.lap.hu/"
"http://hu.dbpedia.org/resource/Számlázóprogram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adoszam.hu/"
"http://hu.dbpedia.org/resource/Számlázóprogram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nav.gov.hu/data/cms340604/Tajekoztato_Szamlazo_program_bejelentesi_kotelezettseg_2014.09.02_08_16.pdf"
"http://hu.dbpedia.org/resource/Számlázóprogram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK14089.pdf"
"http://hu.dbpedia.org/resource/Számlázóprogram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nav.gov.hu/nav/ado/art/23_2014___VI__30___NG20150827.html%3Fquery=XSD"
"http://hu.dbpedia.org/resource/Számlázóprogram","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=170220"
"http://hu.dbpedia.org/resource/Számlázóprogram","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=23478"
"http://hu.dbpedia.org/resource/Számlázóprogram","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nav.gov.hu/data/cms387074/GYIK_II_vegleges.pdf"
"http://hu.dbpedia.org/resource/Számlázóprogram","http://dbpedia.org/ontology/wikiPageExternalLink","http://szamlazoprogram.lap.hu/"
"http://hu.dbpedia.org/resource/Számlázóprogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Számlázóprogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Számlázóprogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Számlázóprogram","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Számlázóprogram","http://hu.dbpedia.org/property/url","http://www.nav.gov.hu/nav/ado/art/23_2014___VI__30___NG20150827.html%3Fquery=XSD"
"http://hu.dbpedia.org/resource/Számlázóprogram","http://dbpedia.org/ontology/abstract","A számlázóprogram a számla kibocsátására alkalmas számítástechnikai program, programfunkció, programmodul, ideértve az online számlázó rendszereket is. Online számlázó rendszer alatt – az általános fogalomhasználat szerint – a hálózaton keresztül elérhető, számlázó szolgáltatást nyújtó rendszer értendő. A számlának az adóigazgatási azonosíthatóság követelményeinek meg kell felelnie. A számlázóprogramokat gyakran olyan csomagban lehet megvásárolni, amely több könyvelési feladatra (pl. készlet kezelésére) is alkalmas.Egyes számlázóprogramok képesek a magyar nyelv mellett idegen nyelveken is kiállítani a számlát. Egyre inkább követelmény több pénznem kezelése is."
"http://hu.dbpedia.org/resource/Számlázóprogram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Számlázóprogram?oldid=22227554&ns=0"
"http://hu.dbpedia.org/resource/Számlázóprogram","http://dbpedia.org/ontology/wikiPageLength",9541
"http://hu.dbpedia.org/resource/Számlázóprogram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Számlázóprogram"
"http://hu.dbpedia.org/resource/Számlázó_program","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Számlázóprogram"
"http://hu.wikipedia.org/wiki/Számlázóprogram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Számlázóprogram"
