"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alameda_de_Osuna","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Barajas"
"http://hu.dbpedia.org/resource/Barajas","http://www.w3.org/2000/01/rdf-schema#label","Barajas"
"http://hu.dbpedia.org/resource/Barajas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_0t51"
"http://hu.dbpedia.org/resource/Barajas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_kerületei"
"http://hu.dbpedia.org/resource/Barajas","http://dbpedia.org/ontology/wikiPageID",1111707
"http://hu.dbpedia.org/resource/Barajas","http://dbpedia.org/ontology/wikiPageRevisionID",18618174
"http://hu.dbpedia.org/resource/Barajas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Barajas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Barajas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Barajas","http://hu.dbpedia.org/property/kép","Barajas District loc-map.svg"
"http://hu.dbpedia.org/resource/Barajas","http://hu.dbpedia.org/property/név","Barajas"
"http://hu.dbpedia.org/resource/Barajas","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Barajas","http://hu.dbpedia.org/property/település","Madrid, Spanyolország"
"http://hu.dbpedia.org/resource/Barajas","http://hu.dbpedia.org/property/terület",42.66
"http://hu.dbpedia.org/resource/Barajas","http://hu.dbpedia.org/property/irányítószám",28042
"http://hu.dbpedia.org/resource/Barajas","http://hu.dbpedia.org/property/népsűrűség",1.017
"http://hu.dbpedia.org/resource/Barajas","http://hu.dbpedia.org/property/népesség",43423
"http://hu.dbpedia.org/resource/Barajas","http://hu.dbpedia.org/property/egység","http://hu.dbpedia.org/resource/Kerület_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Barajas","http://hu.dbpedia.org/property/superior","Casco Histórico de Barajas"
"http://hu.dbpedia.org/resource/Barajas","http://hu.dbpedia.org/property/superior","Timón"
"http://hu.dbpedia.org/resource/Barajas","http://hu.dbpedia.org/property/superior","Alameda de Osuna"
"http://hu.dbpedia.org/resource/Barajas","http://hu.dbpedia.org/property/superior","Corralejos"
"http://hu.dbpedia.org/resource/Barajas","http://hu.dbpedia.org/property/superior","Aeropuerto"
"http://hu.dbpedia.org/resource/Barajas","http://hu.dbpedia.org/property/tipoSuperior","Barrios"
"http://hu.dbpedia.org/resource/Barajas","http://dbpedia.org/ontology/abstract","Barajas Madrid 21. kerülete. Negyedei: Alameda de Osuna (""Osunai piac"") (21.1), Repülőtér negyed (21.2), (21.3), (21.4) és (21.5)."
"http://hu.dbpedia.org/resource/Barajas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barajas?oldid=18618174&ns=0"
"http://hu.dbpedia.org/resource/Barajas","http://dbpedia.org/ontology/wikiPageLength",3036
"http://hu.dbpedia.org/resource/Barajas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barajas"
"http://hu.dbpedia.org/resource/Barajas_(Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barajas"
"http://hu.wikipedia.org/wiki/Barajas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barajas"
