"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_Tisza_István-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Fejérváry-kormány"
"http://hu.dbpedia.org/resource/Fejérváry-kormány","http://www.w3.org/2000/01/rdf-schema#label","Fejérváry-kormány"
"http://hu.dbpedia.org/resource/Fejérváry-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kormányai"
"http://hu.dbpedia.org/resource/Fejérváry-kormány","http://dbpedia.org/ontology/wikiPageID",580925
"http://hu.dbpedia.org/resource/Fejérváry-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",21363569
"http://hu.dbpedia.org/resource/Fejérváry-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141215190806/http:/www.ogyk.hu/e-konyvt/mpgy/alm/al939_44/627.htm"
"http://hu.dbpedia.org/resource/Fejérváry-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08600/08651%7Cauthor=L%C3%A1nyi"
"http://hu.dbpedia.org/resource/Fejérváry-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fejérváry-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Fejérváry-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fejérváry-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai"
"http://hu.dbpedia.org/resource/Fejérváry-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai_infobox"
"http://hu.dbpedia.org/resource/Fejérváry-kormány","http://hu.dbpedia.org/property/név","Fejérváry-kormány"
"http://hu.dbpedia.org/resource/Fejérváry-kormány","http://hu.dbpedia.org/property/kormányfő","Fejérváry Géza"
"http://hu.dbpedia.org/resource/Fejérváry-kormány","http://hu.dbpedia.org/property/államforma","királyság"
"http://hu.dbpedia.org/resource/Fejérváry-kormány","http://hu.dbpedia.org/property/államfő","I. Ferenc József"
"http://hu.dbpedia.org/resource/Fejérváry-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Első_Tisza_István-kormány"
"http://hu.dbpedia.org/resource/Fejérváry-kormány","http://hu.dbpedia.org/property/időhossz",9
"http://hu.dbpedia.org/resource/Fejérváry-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Második_Wekerle-kormány"
"http://hu.dbpedia.org/resource/Fejérváry-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Szabadelvű_Párt"
"http://hu.dbpedia.org/resource/Fejérváry-kormány","http://hu.dbpedia.org/property/pártok","Fejérváry maga pártonkívüli"
"http://hu.dbpedia.org/resource/Fejérváry-kormány","http://dbpedia.org/ontology/abstract","A Fejérváry-kormány az 1905-ös választások eredményeit negligáló Ferenc József király kinevezésével alakult meg 1905. június 18-án. A „darabontkormánynak” gúnyolt kabinet beiktatása súlyos belpolitikai válságot okozott Magyarországon. A kormány a válság feloldásának egyik utolsó mozzanataként 1906. április 8-án lemondott."
"http://hu.dbpedia.org/resource/Fejérváry-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fejérváry-kormány?oldid=21363569&ns=0"
"http://hu.dbpedia.org/resource/Fejérváry-kormány","http://dbpedia.org/ontology/wikiPageLength",7625
"http://hu.dbpedia.org/resource/Fejérváry-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fejérváry-kormány"
"http://hu.dbpedia.org/resource/Második_Wekerle-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Fejérváry-kormány"
"http://hu.wikipedia.org/wiki/Fejérváry-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fejérváry-kormány"
"http://hu.dbpedia.org/resource/Darabont_kormány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fejérváry-kormány"
"http://hu.dbpedia.org/resource/Darabontkormány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fejérváry-kormány"
