"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dersfi_Dezső","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Benedek_(esztergomi_érsek)"
"http://hu.dbpedia.org/resource/Dersfi_Dezső","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Benedek_(esztergomi_érsek)"
"http://hu.dbpedia.org/resource/Domonkos_(esztergomi_érsek_1037–1040)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Benedek_(esztergomi_érsek)"
"http://hu.dbpedia.org/resource/Domonkos_(esztergomi_érsek_1037–1040)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Benedek_(esztergomi_érsek)"
"http://hu.dbpedia.org/resource/I._Benedek_(esztergomi_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Benedek_(esztergomi_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Benedek_(esztergomi_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Benedek_(esztergomi_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Benedek_(esztergomi_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Benedek_(esztergomi_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Benedek_(esztergomi_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Benedek_(esztergomi_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Benedek_(esztergomi_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Benedek_(esztergomi_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Benedek_(esztergomi_érsek)","http://www.w3.org/2000/01/rdf-schema#label","I. Benedek (esztergomi érsek)"
"http://hu.dbpedia.org/resource/I._Benedek_(esztergomi_érsek)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_61px"
"http://hu.dbpedia.org/resource/I._Benedek_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsai_érsekek"
"http://hu.dbpedia.org/resource/I._Benedek_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1055-ben_elhunyt_személyek"
