"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duna_Művészegyüttes","http://www.w3.org/2000/01/rdf-schema#label","Duna Művészegyüttes"
"http://hu.dbpedia.org/resource/Duna_Művészegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_együttesek"
"http://hu.dbpedia.org/resource/Duna_Művészegyüttes","http://dbpedia.org/ontology/wikiPageID",576296
"http://hu.dbpedia.org/resource/Duna_Művészegyüttes","http://dbpedia.org/ontology/wikiPageRevisionID",15234790
"http://hu.dbpedia.org/resource/Duna_Művészegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.net/index.php%3Fview=article&catid=91%3A2014-februar&id=36963%3Abeluegyuenk-a-tanc&tmpl=component&print=1&page=&option=com_content&Itemid=7"
"http://hu.dbpedia.org/resource/Duna_Művészegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koncert.hu/eloado/duna-muveszegyuttes"
"http://hu.dbpedia.org/resource/Duna_Művészegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunatancegyuttes.hu"
"http://hu.dbpedia.org/resource/Duna_Művészegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Duna_Művészegyüttes","http://dbpedia.org/ontology/abstract","A Duna Művészegyüttes egy 24 fős tánckarból és 5 tagú népi zenekarból álló folklór formáció, melynek tagjai hivatásos néptáncosok és hangszeres művészek."
"http://hu.dbpedia.org/resource/Duna_Művészegyüttes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duna_Művészegyüttes?oldid=15234790&ns=0"
"http://hu.dbpedia.org/resource/Duna_Művészegyüttes","http://dbpedia.org/ontology/wikiPageLength",2805
"http://hu.dbpedia.org/resource/Duna_Művészegyüttes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duna_Művészegyüttes"
"http://hu.wikipedia.org/wiki/Duna_Művészegyüttes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duna_Művészegyüttes"
"http://hu.dbpedia.org/resource/Duna_művészegyüttes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Duna_Művészegyüttes"
