"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_egyéni_párbajtőrvívás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://www.w3.org/2000/01/rdf-schema#label","Pavel Anatoljevics Kolobkov"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040ljs"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2000)"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_vívók"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesített_csapatbeli_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesített_csapatbeli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_vívók"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://dbpedia.org/ontology/wikiPageID",1165839
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://dbpedia.org/ontology/wikiPageRevisionID",21093976
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170417154922/http:/www.rusfencing.ru/cntnt/o_fehtovan/kto_est_kt/k1/kolobkov_p.html%23%7Carchivedate=2017-04-17"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rusfencing.ru/cntnt/o_fehtovan/kto_est_kt/k1/kolobkov_p.html%7Ctitle=%D0%9A%D0%BE%D0%BB%D0%BE%D0%B1%D0%BA%D0%BE%D0%B2"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/mw-ep.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105114315/http:/sports123.com/fen/mw-ep.html%7Carchivedate=2011-11-05%7Cwork=sports123.com%7Caccessdate=2016-06-12%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurofencing.info/athletes/biography/pavel-kolobkov/results%7Ctitle=KOLOBKOV"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/mw-ept.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111103064954/http:/sports123.com/fen/mw-ept.html%7Carchivedate=2011-11-03%7Cwork=sports123.com%7Caccessdate=2016-06-12%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304185447/http:/www.eurofencing.info/athletes/biography/pavel-kolobkov/results%7Carchivedate=2016-03-04"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105105028/http:/sports123.com/fen/me-ep.html%7Carchivedate=2011-11-05%7Cwork=sports123.com%7Caccessdate=2016-06-12%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/me-ep.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/19.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pavel_Anatoljevics_Kolobkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
