"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habia_cristata","http://www.w3.org/2000/01/rdf-schema#label","Habia cristata"
"http://hu.dbpedia.org/resource/Habia_cristata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Habia_cristata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habia"
"http://hu.dbpedia.org/resource/Habia_cristata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Habia_cristata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Habia_cristata","http://dbpedia.org/ontology/wikiPageID",1743519
"http://hu.dbpedia.org/resource/Habia_cristata","http://dbpedia.org/ontology/wikiPageRevisionID",23371943
"http://hu.dbpedia.org/resource/Habia_cristata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Habia-cristata%7Ctitle=Xeno-canto.org%7Caccessdate="
"http://hu.dbpedia.org/resource/Habia_cristata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Habia+cristata&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiana2t3d7tAhXr-yoKHWj7CrUQ_AUoAXoECAQQAw&biw=1600&bih=758"
"http://hu.dbpedia.org/resource/Habia_cristata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Habia_cristata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Habia_cristata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Habia_cristata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habia_cristata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Habia_cristata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Habia_cristata","http://hu.dbpedia.org/property/name","Habia cristata"
"http://hu.dbpedia.org/resource/Habia_cristata","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Habia_cristata","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kardinálispintyfélék"
"http://hu.dbpedia.org/resource/Habia_cristata","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Habia_cristata","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Habia_cristata","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Habia_cristata","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Habia_cristata","http://hu.dbpedia.org/property/binomial","Habia cristata"
"http://hu.dbpedia.org/resource/Habia_cristata","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Habia_cristata","http://hu.dbpedia.org/property/genus","Habia"
"http://hu.dbpedia.org/resource/Habia_cristata","http://hu.dbpedia.org/property/species","H. cristata"
"http://hu.dbpedia.org/resource/Habia_cristata","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Habia_cristata","http://dbpedia.org/ontology/abstract","A Habia cristata a madarak osztályának verébalakúak (Passeriformes) rendjébe és a kardinálispintyfélék (Cardinalidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Habia_cristata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habia_cristata?oldid=23371943&ns=0"
"http://hu.dbpedia.org/resource/Habia_cristata","http://dbpedia.org/ontology/wikiPageLength",2831
"http://hu.dbpedia.org/resource/Habia_cristata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habia_cristata"
"http://hu.wikipedia.org/wiki/Habia_cristata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habia_cristata"
"http://hu.dbpedia.org/resource/Phaenicothraupis_cristata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habia_cristata"
