"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://www.w3.org/2000/01/rdf-schema#label","Litkey Bence"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csopak"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázók"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://dbpedia.org/ontology/wikiPageID",816639
"http://hu.dbpedia.org/resource/Litkey_Bence","http://dbpedia.org/ontology/wikiPageRevisionID",22616656
"http://hu.dbpedia.org/resource/Litkey_Bence","http://xmlns.com/foaf/0.1/nick","’Apuka’"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://hu.dbpedia.org/property/becenév","’Apuka’"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://hu.dbpedia.org/property/név","Litkey Bence"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Litkey_Bence","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ócsa"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Litkey_Bence","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Csopak"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://hu.dbpedia.org/property/szakma","vitorlázó, festőművész, vitorlatervező"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://hu.dbpedia.org/property/blog","www.bencelitkey2009.blogspot.com/"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://dbpedia.org/ontology/abstract","Litkey Bence (Ócsa, 1942. március 26. – Csopak közelében, 2011. június 18.) többszörös magyar bajnok, olimpikon vitorlázó, festőművész."
"http://hu.dbpedia.org/resource/Litkey_Bence","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Litkey_Bence?oldid=22616656&ns=0"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://dbpedia.org/ontology/wikiPageLength",3216
"http://hu.dbpedia.org/resource/Litkey_Bence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Litkey_Bence"
"http://hu.wikipedia.org/wiki/Litkey_Bence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Litkey_Bence"
