"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enosz","http://www.w3.org/2000/01/rdf-schema#label","Enosz"
"http://hu.dbpedia.org/resource/Enosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfgdj"
"http://hu.dbpedia.org/resource/Enosz","http://dbpedia.org/ontology/wikiPageID",1348697
"http://hu.dbpedia.org/resource/Enosz","http://dbpedia.org/ontology/wikiPageRevisionID",16988876
"http://hu.dbpedia.org/resource/Enosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enez"
"http://hu.dbpedia.org/resource/Enosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir"
"http://hu.dbpedia.org/resource/Enosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enosz?oldid=16988876&ns=0"
"http://hu.dbpedia.org/resource/Enosz","http://dbpedia.org/ontology/wikiPageLength",39
"http://hu.dbpedia.org/resource/Enosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enosz"
"http://hu.wikipedia.org/wiki/Enosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enosz"
