"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Faito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Faito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Faito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Faito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Faito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Faito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Faito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Faito","http://www.w3.org/2000/01/rdf-schema#label","Faito"
"http://hu.dbpedia.org/resource/Faito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zwq5_"
"http://hu.dbpedia.org/resource/Faito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Faito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_földrajza"
"http://hu.dbpedia.org/resource/Faito","http://dbpedia.org/ontology/wikiPageID",229905
"http://hu.dbpedia.org/resource/Faito","http://dbpedia.org/ontology/wikiPageRevisionID",23752669
"http://hu.dbpedia.org/resource/Faito","http://xmlns.com/foaf/0.1/name","Faito"
"http://hu.dbpedia.org/resource/Faito","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Faito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Faito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Faito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Faito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Faito","http://hu.dbpedia.org/property/hely",", Campania, Castellammare di Stabia"
"http://hu.dbpedia.org/resource/Faito","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Faito","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Faito","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Faito","http://hu.dbpedia.org/property/kép","Monte Faito 1.jpg"
"http://hu.dbpedia.org/resource/Faito","http://hu.dbpedia.org/property/magasság",1131
"http://hu.dbpedia.org/resource/Faito","http://hu.dbpedia.org/property/név","Faito"
"http://hu.dbpedia.org/resource/Faito","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Faito","http://hu.dbpedia.org/property/pozíciósTérkép","Campania"
"http://hu.dbpedia.org/resource/Faito","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Faito","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Faito","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Faito","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Lattari-hegység"
"http://hu.dbpedia.org/resource/Faito","http://dbpedia.org/ontology/abstract","A Faito (olaszul Monte Faito) a Sorrentói-félszigeten húzódó Lattari-hegység egyik csúcsa. Magassága 1131 m. Elsősorban mészkőrétegek építik fel, amelyek közé vulkáni rétegek ékelődnek. A hegycsúcs Castellammare di Stabia és Vico Equense települések között fekszik. Az előbbiből siklóvasút visz fel a hegycsúcsra. A hegy tetején adótorony áll, amely a Rai műsorait sugározza."
"http://hu.dbpedia.org/resource/Faito","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Faito","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Castellammare_di_Stabia"
"http://hu.dbpedia.org/resource/Faito","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Lattari-hegység"
"http://hu.dbpedia.org/resource/Faito","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faito?oldid=23752669&ns=0"
"http://hu.dbpedia.org/resource/Faito","http://dbpedia.org/ontology/wikiPageLength",1373
"http://hu.dbpedia.org/resource/Faito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faito"
"http://hu.wikipedia.org/wiki/Faito","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faito"
"http://hu.dbpedia.org/resource/Monte_Faito","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Faito"
