"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schellebelle","http://www.w3.org/2000/01/rdf-schema#label","Schellebelle"
"http://hu.dbpedia.org/resource/Schellebelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Flandria_települései"
"http://hu.dbpedia.org/resource/Schellebelle","http://dbpedia.org/ontology/wikiPageID",405375
"http://hu.dbpedia.org/resource/Schellebelle","http://dbpedia.org/ontology/wikiPageRevisionID",20244501
"http://hu.dbpedia.org/resource/Schellebelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-OV"
"http://hu.dbpedia.org/resource/Schellebelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-NL"
"http://hu.dbpedia.org/resource/Schellebelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schellebelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-FLE"
"http://hu.dbpedia.org/resource/Schellebelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schellebelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_résztelepülés_infobox"
"http://hu.dbpedia.org/resource/Schellebelle","http://hu.dbpedia.org/property/név","Schellebelle"
"http://hu.dbpedia.org/resource/Schellebelle","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Wichelen"
"http://hu.dbpedia.org/resource/Schellebelle","http://hu.dbpedia.org/property/irányítószám",9260
"http://hu.dbpedia.org/resource/Schellebelle","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Dendermonde_járás"
"http://hu.dbpedia.org/resource/Schellebelle","http://hu.dbpedia.org/property/körzetszám",9
"http://hu.dbpedia.org/resource/Schellebelle","http://hu.dbpedia.org/property/latd",51
"http://hu.dbpedia.org/resource/Schellebelle","http://hu.dbpedia.org/property/latm",0
"http://hu.dbpedia.org/resource/Schellebelle","http://hu.dbpedia.org/property/latns","N"
"http://hu.dbpedia.org/resource/Schellebelle","http://hu.dbpedia.org/property/lats",49
"http://hu.dbpedia.org/resource/Schellebelle","http://hu.dbpedia.org/property/longd",3
"http://hu.dbpedia.org/resource/Schellebelle","http://hu.dbpedia.org/property/longew","E"
"http://hu.dbpedia.org/resource/Schellebelle","http://hu.dbpedia.org/property/longm",55
"http://hu.dbpedia.org/resource/Schellebelle","http://hu.dbpedia.org/property/longs",40
"http://hu.dbpedia.org/resource/Schellebelle","http://dbpedia.org/ontology/abstract","Schellebelle belga település, amely Flandria régióban, Kelet-Flandria tartományban található. A település része Wichelen városnak."
"http://hu.dbpedia.org/resource/Schellebelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schellebelle?oldid=20244501&ns=0"
"http://hu.dbpedia.org/resource/Schellebelle","http://dbpedia.org/ontology/wikiPageLength",1025
"http://hu.dbpedia.org/resource/Schellebelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schellebelle"
"http://hu.dbpedia.org/resource/Wichelen","http://hu.dbpedia.org/property/irányítószám","http://hu.dbpedia.org/resource/Schellebelle"
"http://hu.wikipedia.org/wiki/Schellebelle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schellebelle"
