"subject","predicate","object"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://www.w3.org/2000/01/rdf-schema#label","A. Tóth Sándor"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábművészek"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszombatiak"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://dbpedia.org/ontology/wikiPageID",167520
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22792424
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00061"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz25/270.html"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.darabanth.com/hu/gyorsarveres/352/kategoriak~Festmenyek-es-grafikak/Ex-libris-es-kisgrafika~500002/A-Toth-Sandor-1904-1980-Ujevi-udvozlolap-1974-Linometszet-papir-jelzett-a-linon-14~II2001691/"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stampcircuit.com/it/stamp-Auction/darabanth-co-ltd/5049408/lot-10132-art-paintings-and-graphics-darabanth-co-ltd-stamps"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921055139/http:/100hires.hu/cikkek/toth-sandor"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://hu.dbpedia.org/property/név","A. Tóth Sándor"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rimaszombat"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://hu.dbpedia.org/property/halálDátuma",1980
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://hu.dbpedia.org/property/szakma","bábművész"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://hu.dbpedia.org/property/szakma","festőművész,"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://hu.dbpedia.org/property/szakma","rajztanár,"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://dbpedia.org/ontology/abstract","A. Tóth Sándor (Rimaszombat, 1904. április 7. – Zalaegerszeg, 1980. október 2.) pápai középiskolai rajztanár, festőművész, bábművész. Művészi stílusa leginkább a kubizmus jegyeit mutatja."
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A._Tóth_Sándor?oldid=22792424&ns=0"
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://dbpedia.org/ontology/wikiPageLength",4082
"http://hu.dbpedia.org/resource/A._Tóth_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A._Tóth_Sándor"
"http://hu.dbpedia.org/resource/Alexandre_Tóth","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A._Tóth_Sándor"
"http://hu.wikipedia.org/wiki/A._Tóth_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A._Tóth_Sándor"
