"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://www.w3.org/2000/01/rdf-schema#label","Roxforti diákok"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://dbpedia.org/ontology/wikiPageID",294609
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://dbpedia.org/ontology/wikiPageRevisionID",23903593
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-szereplő_infobox"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/képaláírás","Hannah Abbot"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/képaláírás","Parvati Patil a Harry Potter és a Tűz Serlegében"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/képméret",175
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/név","Lavender Brown"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/név","Parvati Patil"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/név","Hannah Abbott"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/név","Ernie Macmillan"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/név","Cho Chang"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/név","Seamus Finnigan"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/név","Padma Patil"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/név","Cedric Diggory"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/név","Dean Thomas"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Harry_Potter_és_az_azkabani_fogoly"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_Kamrája"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/színész","Jennifer Smith (HP3 film)"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/színész","Charlotte Skeoch"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/színész","Sitara Shah (HP3 film)"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/színész","Alfred Enoch"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/színész","Shefali Chowdhury (HP4 film, HP5 film)"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/színész","Louis Doyle"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/színész","Jessie Cave( HP6 film)"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/színész","Afshan Azad"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/színész","Katie Leung"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Robert_Pattinson"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/színész","Devon Murray"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/ház","Hugrabug
Született: 1977. Szeptembere
Meghalt:  1995. Júniusa"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/ház","http://hu.dbpedia.org/resource/Roxforti_házak"
"http://hu.dbpedia.org/resource/Roxforti_diákok","http://hu.dbpedia.org/property/ház","Griffendél
Született: 1980. Augusztus. 31."
