"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://www.w3.org/2000/01/rdf-schema#label","Sárdos-ér"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kisalföld_patakjai"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_patakjai"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://dbpedia.org/ontology/wikiPageID",1047918
"http://hu.dbpedia.org/resource/Sárdos-ér","http://dbpedia.org/ontology/wikiPageRevisionID",13969715
"http://hu.dbpedia.org/resource/Sárdos-ér","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sárdos-ér","http://xmlns.com/foaf/0.1/name","Sárdos-ér"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://hu.dbpedia.org/property/név","Sárdos-ér"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kisalföld"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Győrszemere"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://hu.dbpedia.org/property/forrásszint",140
"http://hu.dbpedia.org/resource/Sárdos-ér","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Koroncó"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Marcal"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://dbpedia.org/ontology/abstract","A Sárdos-ér a Kisalföldön ered, Győr-Moson-Sopron megyében, mintegy 140 méteres tengerszint feletti magasságban. A patak forrásától kezdve északnyugati irányban halad, majd Koroncónál eléri a Marcalt."
"http://hu.dbpedia.org/resource/Sárdos-ér","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Marcal"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Koroncó"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Győrszemere"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kisalföld"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárdos-ér?oldid=13969715&ns=0"
"http://hu.dbpedia.org/resource/Sárdos-ér","http://dbpedia.org/ontology/wikiPageLength",759
"http://hu.dbpedia.org/resource/Sárdos-ér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárdos-ér"
"http://hu.wikipedia.org/wiki/Sárdos-ér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárdos-ér"
