"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toll-lyuk","http://www.w3.org/2000/01/rdf-schema#label","Toll-lyuk"
"http://hu.dbpedia.org/resource/Toll-lyuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k7dtl"
"http://hu.dbpedia.org/resource/Toll-lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraziták"
"http://hu.dbpedia.org/resource/Toll-lyuk","http://dbpedia.org/ontology/wikiPageID",543353
"http://hu.dbpedia.org/resource/Toll-lyuk","http://dbpedia.org/ontology/wikiPageRevisionID",21164325
"http://hu.dbpedia.org/resource/Toll-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111008132332/http:/vocs.unideb.hu/librarian/inline%26get%3D01356.pdf"
"http://hu.dbpedia.org/resource/Toll-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoologia.hu/list/Vas_et_al.pdf"
"http://hu.dbpedia.org/resource/Toll-lyuk","http://dbpedia.org/ontology/abstract","A toll-lyukak a füsti fecske (Hirundo rustica L.), és néhány más kistestű énekesmadár evező- és faroktollain található, körülbelül 0,5–1 mm átmérőjű lyukak. A lyukak száma és a tolltetű-fertőzöttség közti korrelációra alapozva megállapították, hogy a lyukak tetvek rágásnyomai, füsti fecskéken a Machaerilaemus malleus Burmeister 1838, esetleg a Myrsidea rustica Giebel 1874 (Phthiraptera, ) nevű tetűfaj(ok) rágásnyomai. A toll-lyukak viszonylag könnyen megszámolhatók, így számos viselkedésökológiai, evolúciós ökológiai cikk használja a őket az ektoparazita fertőzöttség mérőszámaként. Az utóbbi időben megkérdőjelezték, hogy valóban a Machaerilaemus malleus okozza a toll-lyukakat. Újabb eredmények megerősítették, hogy a toll-lyukak tetvek rágásnyomai, de számos okból úgy tűnik, hogy a füsti fecskéken nem a Machaerilaemus malleus, hanem a Brueelia domestica Kellogg - Chapman 1899 (Phthiraptera: ), más énekesmadarakon pedig a Brueelia genus más tagjai rágják a toll-lyukakat."
"http://hu.dbpedia.org/resource/Toll-lyuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toll-lyuk?oldid=21164325&ns=0"
"http://hu.dbpedia.org/resource/Toll-lyuk","http://dbpedia.org/ontology/wikiPageLength",3036
"http://hu.dbpedia.org/resource/Toll-lyuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toll-lyuk"
"http://hu.dbpedia.org/resource/Toll-lyukak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Toll-lyuk"
"http://hu.wikipedia.org/wiki/Toll-lyuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toll-lyuk"
