"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_sl-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_sl-2","http://www.w3.org/2000/01/rdf-schema#label","User sl-2"
"http://hu.dbpedia.org/resource/Kategória:User_sl-2","http://dbpedia.org/ontology/wikiPageID",30051
"http://hu.dbpedia.org/resource/Kategória:User_sl-2","http://dbpedia.org/ontology/wikiPageRevisionID",13420001
"http://hu.dbpedia.org/resource/Kategória:User_sl-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_sl-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:User_sl-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_sl"
"http://hu.dbpedia.org/resource/Kategória:User_sl-2","http://www.w3.org/2004/02/skos/core#prefLabel","User sl-2"
"http://hu.dbpedia.org/resource/Kategória:User_sl-2","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_sl"
"http://hu.dbpedia.org/resource/Kategória:User_sl-2","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_sl-2"
"http://hu.dbpedia.org/resource/Kategória:User_sl-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_sl-2?oldid=13420001&ns=14"
