"subject","predicate","object"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://www.w3.org/2000/01/rdf-schema#label","UNICEF Open"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwy1x"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_sportélete"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://dbpedia.org/ontology/wikiPageID",420536
"http://hu.dbpedia.org/resource/UNICEF_Open","http://dbpedia.org/ontology/wikiPageRevisionID",22437214
"http://hu.dbpedia.org/resource/UNICEF_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/page/Tournaments/Info/0,,12781~756,00.html"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170611170925/http:/ricoh-open.nl/en/history/"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121023031612/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/822/MDD.pdf"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Tennis/Tournaments/s-Hertogenbosch.aspx"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/TournamentStats/2012/822_honorroll.pdf"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170201085234/http:/www.wtatennis.com/SEWTATour-Archive%2FRankings_Stats%2Ftournamentfinals.pdf"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/posting/2012/822/MDS.pdf"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100820153526/http:/www.unicefopen.nl/en.html"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160518191251/http:/ricoh-open.nl/en/"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://xmlns.com/foaf/0.1/name","Topshelf Open"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/UNICEF_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_International_Series"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_International_Tornák"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNICEF_Open"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://hu.dbpedia.org/property/helyszín","’s-Hertogenbosch,"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://hu.dbpedia.org/property/név","Topshelf Open"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://hu.dbpedia.org/property/weboldal","https://web.archive.org/web/20100820153526/http:/www.unicefopen.nl/en.html"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://hu.dbpedia.org/property/borítás","Fű"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://hu.dbpedia.org/property/verseny","férfi/női"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://hu.dbpedia.org/property/elsőVerseny",1990
"http://hu.dbpedia.org/resource/UNICEF_Open","http://hu.dbpedia.org/property/férfiCímvédő","Adrian Mannarino"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://hu.dbpedia.org/property/férfiFőtábla",32
"http://hu.dbpedia.org/resource/UNICEF_Open","http://hu.dbpedia.org/property/férfiKategória","http://hu.dbpedia.org/resource/ATP_World_Tour_250_Series"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://hu.dbpedia.org/property/nőiCímvédő","Alison Riske"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://hu.dbpedia.org/property/nőiFőtábla",32
"http://hu.dbpedia.org/resource/UNICEF_Open","http://hu.dbpedia.org/property/nőiKategória","http://hu.dbpedia.org/resource/WTA_International_tornák"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://dbpedia.org/ontology/abstract","A Ricoh Open (korábbi nevén UNICEF Open, Rosmalen Grass Court Championships, Ordina Open, Topshelf Open) évente megrendezett tenisztorna férfiak és nők számára a hollandiai ’s-Hertogenbosch városában. A férfiak versenye az ATP World Tour 250 Series tornák közé tartozik, összdíjazása 450 000 amerikai dollár. A női verseny International kategóriájú, összdíjazása 250 000 dollár. A mérkőzéseket füvön játsszák, ennek megfelelően a tornára mindig júniusban, a wimbledoni tornát megelőzően kerül sor."
"http://hu.dbpedia.org/resource/UNICEF_Open","http://dbpedia.org/ontology/currentSeason","férfi/női"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://dbpedia.org/ontology/currentSeason",""
"http://hu.dbpedia.org/resource/UNICEF_Open","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/’s-Hertogenbosch"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100820153526/http://www.unicefopen.nl/en.html"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/UNICEF_Open?oldid=22437214&ns=0"
"http://hu.dbpedia.org/resource/UNICEF_Open","http://dbpedia.org/ontology/wikiPageLength",20943
"http://hu.dbpedia.org/resource/UNICEF_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/UNICEF_Open"
"http://hu.dbpedia.org/resource/Ordina_Open","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/UNICEF_Open"
"http://hu.dbpedia.org/resource/Ricoh_Open","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/UNICEF_Open"
"http://hu.dbpedia.org/resource/Topshelf_Open","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/UNICEF_Open"
"http://hu.wikipedia.org/wiki/UNICEF_Open","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/UNICEF_Open"
