"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alice_Superiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alice_Superiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alice_Superiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alice_Superiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alice_Superiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alice_Superiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alice_Superiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alice_Superiore","http://www.w3.org/2000/01/rdf-schema#label","Alice Superiore"
"http://hu.dbpedia.org/resource/Alice_Superiore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g34dn"
"http://hu.dbpedia.org/resource/Alice_Superiore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Alice_Superiore","http://dbpedia.org/ontology/wikiPageID",574468
"http://hu.dbpedia.org/resource/Alice_Superiore","http://dbpedia.org/ontology/wikiPageRevisionID",19383668
"http://hu.dbpedia.org/resource/Alice_Superiore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valchiusella.it/"
"http://hu.dbpedia.org/resource/Alice_Superiore","http://dbpedia.org/ontology/wikiPageExternalLink","http://comune.alicesuperiore.to.it/"
"http://hu.dbpedia.org/resource/Alice_Superiore","http://xmlns.com/foaf/0.1/name","Alice Superiore"
"http://hu.dbpedia.org/resource/Alice_Superiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alice_Superiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alice_Superiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Alice_Superiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Alice_Superiore","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Alice_Superiore","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Alice_Superiore","http://hu.dbpedia.org/property/kép","Alice Superiore Town Hall.jpg"
"http://hu.dbpedia.org/resource/Alice_Superiore","http://hu.dbpedia.org/property/név","Alice Superiore"
"http://hu.dbpedia.org/resource/Alice_Superiore","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Alice_Superiore","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Alice_Superiore","http://hu.dbpedia.org/property/terület",6.95
"http://hu.dbpedia.org/resource/Alice_Superiore","http://hu.dbpedia.org/property/weboldal","www.comune.alicesuperiore.it"
"http://hu.dbpedia.org/resource/Alice_Superiore","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Alice_Superiore","http://hu.dbpedia.org/property/irányítószám",10010
"http://hu.dbpedia.org/resource/Alice_Superiore","http://hu.dbpedia.org/property/népsűrűség",114
"http://hu.dbpedia.org/resource/Alice_Superiore","http://hu.dbpedia.org/property/polgármester","Paola Faletto"
"http://hu.dbpedia.org/resource/Alice_Superiore","http://hu.dbpedia.org/property/körzethívószám",125
"http://hu.dbpedia.org/resource/Alice_Superiore","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Alice_Superiore","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Alice_Superiore","http://hu.dbpedia.org/property/tszf",610
"http://hu.dbpedia.org/resource/Alice_Superiore","http://dbpedia.org/ontology/abstract","Alice Superiore (piemonti nyelven Àles) egy olasz község (comune) a Piemont régióban."
"http://hu.dbpedia.org/resource/Alice_Superiore","http://dbpedia.org/ontology/areaCode","0125"
"http://hu.dbpedia.org/resource/Alice_Superiore","http://dbpedia.org/ontology/postalCode","10010"
"http://hu.dbpedia.org/resource/Alice_Superiore","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Alice_Superiore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alice_Superiore?oldid=19383668&ns=0"
"http://hu.dbpedia.org/resource/Alice_Superiore","http://dbpedia.org/ontology/wikiPageLength",2935
"http://hu.dbpedia.org/resource/Alice_Superiore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alice_Superiore"
"http://hu.wikipedia.org/wiki/Alice_Superiore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alice_Superiore"
