"subject","predicate","object"
"http://hu.dbpedia.org/resource/G71-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Vác_vasútállomás"
"http://hu.dbpedia.org/resource/S57-es_személyvonat","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Vác_vasútállomás"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Vác_vasútállomás"
"http://hu.dbpedia.org/resource/S71-es_személyvonat","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Vác_vasútállomás"
"http://hu.dbpedia.org/resource/Vác_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Vác vasútállomás"
"http://hu.dbpedia.org/resource/Vác_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác_közlekedése"
"http://hu.dbpedia.org/resource/Vác_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Vác_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Vác_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1349912
"http://hu.dbpedia.org/resource/Vác_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23016964
"http://hu.dbpedia.org/resource/Vác_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.peticiok.com/mentsuk_meg_a_vaci_vasutallomas_bontasra_itelt_uzemi_epuleteit"
"http://hu.dbpedia.org/resource/Vác_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=vac_"
"http://hu.dbpedia.org/resource/Vác_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác–Balassagyarmat-személyvonat"
"http://hu.dbpedia.org/resource/Vác_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác_tömegközlekedése"
"http://hu.dbpedia.org/resource/Vác_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Vác_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vác_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Vác-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Vác_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szob-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Vác_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szob-zónázó_személyvonat"
"http://hu.dbpedia.org/resource/Vác_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Vác_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Vác_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Vác_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szob-személyvonat"
"http://hu.dbpedia.org/resource/Vác_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Vác_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Vác_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Prága-EuroCity"
"http://hu.dbpedia.org/resource/Vác_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Vác_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Vác_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Hamburg-EuroCity"
