"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoine-Jean_Gros","http://www.w3.org/2000/01/rdf-schema#label","Antoine-Jean Gros"
"http://hu.dbpedia.org/resource/Antoine-Jean_Gros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhnc"
"http://hu.dbpedia.org/resource/Antoine-Jean_Gros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_festők"
"http://hu.dbpedia.org/resource/Antoine-Jean_Gros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Antoine-Jean_Gros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antoine-Jean_Gros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_képzőművészek"
"http://hu.dbpedia.org/resource/Antoine-Jean_Gros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1771-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antoine-Jean_Gros","http://dbpedia.org/ontology/wikiPageID",412623
"http://hu.dbpedia.org/resource/Antoine-Jean_Gros","http://dbpedia.org/ontology/wikiPageRevisionID",23900119
"http://hu.dbpedia.org/resource/Antoine-Jean_Gros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=GROS%20Antoine%20Jean%20baron%20&DOM=All&REL_SPECIFIC=3"
"http://hu.dbpedia.org/resource/Antoine-Jean_Gros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/gros_antoine-jean.html"
"http://hu.dbpedia.org/resource/Antoine-Jean_Gros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artliste.com/antoine-jean-gros/"
"http://hu.dbpedia.org/resource/Antoine-Jean_Gros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Antoine-Jean_Gros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Antoine-Jean_Gros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antoine-Jean_Gros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Antoine-Jean_Gros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antoine-Jean_Gros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Antoine-Jean_Gros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antoine-Jean_Gros","http://hu.dbpedia.org/property/date",20150402151430
"http://hu.dbpedia.org/resource/Antoine-Jean_Gros","http://hu.dbpedia.org/property/kép","Antoine-Jean Gros.jpg"
"http://hu.dbpedia.org/resource/Antoine-Jean_Gros","http://hu.dbpedia.org/property/képaláírás","François Gérard festménye"
"http://hu.dbpedia.org/resource/Antoine-Jean_Gros","http://hu.dbpedia.org/property/név","Antoine-Jean Gros"
"http://hu.dbpedia.org/resource/Antoine-Jean_Gros","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Antoine-Jean_Gros","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
