"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_Livonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_légitársaságok"
"http://hu.dbpedia.org/resource/Estonian_Air","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_légitársaságok"
"http://hu.dbpedia.org/resource/Kategória:Észt_légitársaságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észt_légitársaságok","http://www.w3.org/2000/01/rdf-schema#label","Észt légitársaságok"
"http://hu.dbpedia.org/resource/Kategória:Észt_légitársaságok","http://dbpedia.org/ontology/wikiPageID",1339616
"http://hu.dbpedia.org/resource/Kategória:Észt_légitársaságok","http://dbpedia.org/ontology/wikiPageRevisionID",21897609
"http://hu.dbpedia.org/resource/Kategória:Észt_légitársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légitársaságok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észt_légitársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észt_cégek"
"http://hu.dbpedia.org/resource/Kategória:Észt_légitársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Észt_légitársaságok","http://www.w3.org/2004/02/skos/core#prefLabel","Észt légitársaságok"
"http://hu.dbpedia.org/resource/Kategória:Észt_légitársaságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észt_légitársaságok?oldid=21897609&ns=14"
