"subject","predicate","object"
"http://hu.dbpedia.org/resource/Around_the_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-DVD-k"
"http://hu.dbpedia.org/resource/Fantasy:_Mariah_Carey_at_Madison_Square_Garden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-DVD-k"
"http://hu.dbpedia.org/resource/MTV_Unplugged_+3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-DVD-k"
"http://hu.dbpedia.org/resource/Mariah_Carey_(DVD)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-DVD-k"
"http://hu.dbpedia.org/resource/Number_1’s_(DVD)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-DVD-k"
"http://hu.dbpedia.org/resource/The_Adventures_of_Mimi_(DVD)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-DVD-k"
"http://hu.dbpedia.org/resource/The_First_Vision","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-DVD-k"
"http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-DVD-k","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-DVD-k","http://www.w3.org/2000/01/rdf-schema#label","Mariah Carey-DVD-k"
"http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-DVD-k","http://dbpedia.org/ontology/wikiPageID",265699
"http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-DVD-k","http://dbpedia.org/ontology/wikiPageRevisionID",22827248
"http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-DVD-k","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-DVD-k","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_DVD-k"
"http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-DVD-k","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey"
"http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-DVD-k","http://www.w3.org/2004/02/skos/core#prefLabel","Mariah Carey-DVD-k"
"http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-DVD-k","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mariah_Carey-DVD-k?oldid=22827248&ns=14"
