"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modern_idők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Modern_idők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Modern_idők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Modern_idők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Modern_idők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Modern_idők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Modern_idők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Modern_idők","http://www.w3.org/2000/01/rdf-schema#label","Modern idők"
"http://hu.dbpedia.org/resource/Modern_idők","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jz2p"
"http://hu.dbpedia.org/resource/Modern_idők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936_filmjei"
"http://hu.dbpedia.org/resource/Modern_idők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Modern_idők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charlie_Chaplin-filmek"
"http://hu.dbpedia.org/resource/Modern_idők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Modern_idők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Némafilmek"
"http://hu.dbpedia.org/resource/Modern_idők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:United_Artists-filmek"
"http://hu.dbpedia.org/resource/Modern_idők","http://dbpedia.org/ontology/wikiPageID",314028
"http://hu.dbpedia.org/resource/Modern_idők","http://dbpedia.org/ontology/wikiPageRevisionID",23208645
