"subject","predicate","object"
"http://hu.dbpedia.org/resource/My_Little_Pony:_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hasbro_Studios-filmek"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hasbro_Studios-filmek"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Az_örök_szabadság_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hasbro_Studios-filmek"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Barátságpróba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hasbro_Studios-filmek"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Szivárványvarázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hasbro_Studios-filmek"
"http://hu.dbpedia.org/resource/Ouija:_A_gonosz_eredete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hasbro_Studios-filmek"
"http://hu.dbpedia.org/resource/Ouija_(film,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hasbro_Studios-filmek"
"http://hu.dbpedia.org/resource/ŰrDongó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hasbro_Studios-filmek"
"http://hu.dbpedia.org/resource/Kategória:Hasbro_Studios-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hasbro_Studios-filmek","http://www.w3.org/2000/01/rdf-schema#label","Hasbro Studios-filmek"
"http://hu.dbpedia.org/resource/Kategória:Hasbro_Studios-filmek","http://dbpedia.org/ontology/wikiPageID",1597479
"http://hu.dbpedia.org/resource/Kategória:Hasbro_Studios-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",20775651
"http://hu.dbpedia.org/resource/Kategória:Hasbro_Studios-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_filmstúdiók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hasbro_Studios-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Hasbro Studios-filmek"
"http://hu.dbpedia.org/resource/Kategória:Hasbro_Studios-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hasbro_Studios-filmek?oldid=20775651&ns=14"
