"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szombathelyi_püspökök_listája","http://www.w3.org/2000/01/rdf-schema#label","Szombathelyi püspökök listája"
"http://hu.dbpedia.org/resource/Szombathelyi_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Szombathelyi_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_püspökök"
"http://hu.dbpedia.org/resource/Szombathelyi_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Szombathelyi_püspökök_listája","http://dbpedia.org/ontology/wikiPageID",1475898
"http://hu.dbpedia.org/resource/Szombathelyi_püspökök_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23889812
"http://hu.dbpedia.org/resource/Szombathelyi_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szombathelyi_püspökök_listája","http://dbpedia.org/ontology/abstract","A szombathelyi püspökök listája a szombathelyi egyházmegye püspökeit tartalmazza."
"http://hu.dbpedia.org/resource/Szombathelyi_püspökök_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szombathelyi_püspökök_listája?oldid=23889812&ns=0"
"http://hu.dbpedia.org/resource/Szombathelyi_püspökök_listája","http://dbpedia.org/ontology/wikiPageLength",3481
"http://hu.dbpedia.org/resource/Szombathelyi_püspökök_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szombathelyi_püspökök_listája"
"http://hu.wikipedia.org/wiki/Szombathelyi_püspökök_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szombathelyi_püspökök_listája"
