"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chigwell_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Central_line_forgalom_(Hainault–Woodford)"
"http://hu.dbpedia.org/resource/Sablon:Central_line_forgalom_(Hainault–Woodford)","http://dbpedia.org/ontology/wikiPageID",1484051
"http://hu.dbpedia.org/resource/Sablon:Central_line_forgalom_(Hainault–Woodford)","http://dbpedia.org/ontology/wikiPageRevisionID",19939203
"http://hu.dbpedia.org/resource/Sablon:Central_line_forgalom_(Hainault–Woodford)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Central_line_forgalom_(Hainault–Woodford)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonLondon"
"http://hu.dbpedia.org/resource/Sablon:Central_line_forgalom_(Hainault–Woodford)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Central_line_forgalom_(Hainault–Woodford)?oldid=19939203&ns=10"
"http://hu.dbpedia.org/resource/Grange_Hill_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Central_line_forgalom_(Hainault–Woodford)"
"http://hu.dbpedia.org/resource/Hainault_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Central_line_forgalom_(Hainault–Woodford)"
"http://hu.dbpedia.org/resource/Roding_Valley_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Central_line_forgalom_(Hainault–Woodford)"
"http://hu.dbpedia.org/resource/Woodford_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Central_line_forgalom_(Hainault–Woodford)"
