"subject","predicate","object"
"http://hu.dbpedia.org/resource/STS–41–G","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/STS–51–A"
"http://hu.dbpedia.org/resource/STS–51–A","http://www.w3.org/2000/01/rdf-schema#label","STS–51–A"
"http://hu.dbpedia.org/resource/STS–51–A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hkpb"
"http://hu.dbpedia.org/resource/STS–51–A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-repülések"
"http://hu.dbpedia.org/resource/STS–51–A","http://dbpedia.org/ontology/wikiPageID",178620
"http://hu.dbpedia.org/resource/STS–51–A","http://dbpedia.org/ontology/wikiPageRevisionID",22875178
"http://hu.dbpedia.org/resource/STS–51–A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/mission/english/sts-51a.htm%7Ctitle=STS%E2%80%9351%E2%80%93A%7Caccessdate=2013-9-15%7Cpublisher=spacefacts.de%7Carchiveurl=https:/web.archive.org/web/20131005081408/http:/www.spacefacts.de/mission/english/sts-51a.htm%7Carchivedate=2013-10-05"
"http://hu.dbpedia.org/resource/STS–51–A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nss.org/resources/library/shuttlevideos/shuttle14.htm%7Ctitle=STS%E2%80%9351%E2%80%93A%7Caccessdate=2013-9-15%7Cpublisher=nss.org%7Carchiveurl=https:/www.webcitation.org/68hH0B8zz%3Furl=http:/www.nss.org/resources/library/shuttlevideos/shuttle14.htm%7Carchivedate=2012-06-26"
"http://hu.dbpedia.org/resource/STS–51–A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/flights/sts51a.htm%7Ctitle=STS%E2%80%9351%E2%80%93A%7Caccessdate=2013-9-15%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/STS–51–A","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.ksc.nasa.gov/shuttle/missions/51-a/mission-51-a.html%7Ctitle=STS%E2%80%9351%E2%80%93A%7Caccessdate=2013-9-15%7Cpublisher=ksc.nasa.gov"
"http://hu.dbpedia.org/resource/STS–51–A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=STS%E2%80%9351%E2%80%93A%7Caccessdate=2013-9-15%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/STS–51–A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/STS–51–A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/STS–51–A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/STS–51–A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/STS–51–A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/STS–51–A","http://hu.dbpedia.org/property/időtartam",7
"http://hu.dbpedia.org/resource/STS–51–A","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/STS–41–G"
"http://hu.dbpedia.org/resource/STS–51–A","http://hu.dbpedia.org/property/keringésekSzáma",133
"http://hu.dbpedia.org/resource/STS–51–A","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/STS–51–C"
"http://hu.dbpedia.org/resource/STS–51–A","http://hu.dbpedia.org/property/megtettTávolság","5293786.0"
"http://hu.dbpedia.org/resource/STS–51–A","http://hu.dbpedia.org/property/repülésNeve","STS–51–A"
"http://hu.dbpedia.org/resource/STS–51–A","http://hu.dbpedia.org/property/repülésjelvény","Sts-51-a-patch.png"
"http://hu.dbpedia.org/resource/STS–51–A","http://hu.dbpedia.org/property/repülésjelvényMérete",150
"http://hu.dbpedia.org/resource/STS–51–A","http://hu.dbpedia.org/property/start","44100.0"
"http://hu.dbpedia.org/resource/STS–51–A","http://hu.dbpedia.org/property/start","--11-08"
"http://hu.dbpedia.org/resource/STS–51–A","http://hu.dbpedia.org/property/starthely","LC39-A"
"http://hu.dbpedia.org/resource/STS–51–A","http://hu.dbpedia.org/property/starthely","http://hu.dbpedia.org/resource/Cape_Canaveral_Air_Force_Station"
"http://hu.dbpedia.org/resource/STS–51–A","http://hu.dbpedia.org/property/személyzetKépaláírás","http://hu.dbpedia.org/resource/Dale_Allan_Gardner"
"http://hu.dbpedia.org/resource/STS–51–A","http://hu.dbpedia.org/property/személyzetKépaláírás","http://hu.dbpedia.org/resource/Frederick_Hamilton_Hauck"
"http://hu.dbpedia.org/resource/STS–51–A","http://hu.dbpedia.org/property/személyzetKépaláírás","http://hu.dbpedia.org/resource/David_Mathieson_Walker"
"http://hu.dbpedia.org/resource/STS–51–A","http://hu.dbpedia.org/property/személyzetKépaláírás","http://hu.dbpedia.org/resource/Joseph_Allen"
"http://hu.dbpedia.org/resource/STS–51–A","http://hu.dbpedia.org/property/személyzetKépaláírás","http://hu.dbpedia.org/resource/Anna_Lee_Tingle_Fisher"
"http://hu.dbpedia.org/resource/STS–51–A","http://hu.dbpedia.org/property/személyzetKép","STS-51-A_crew.jpg"
"http://hu.dbpedia.org/resource/STS–51–A","http://hu.dbpedia.org/property/leszállásHelye","http://hu.dbpedia.org/resource/Kennedy_Űrközpont"
"http://hu.dbpedia.org/resource/STS–51–A","http://hu.dbpedia.org/property/leszállásIdeje","43196.0"
"http://hu.dbpedia.org/resource/STS–51–A","http://hu.dbpedia.org/property/leszállásIdeje","--11-16"
"http://hu.dbpedia.org/resource/STS–51–A","http://hu.dbpedia.org/property/űrrepülőgép","http://hu.dbpedia.org/resource/Discovery_űrrepülőgép"
