"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békési_Sportjáték_és_Szabadidő_Klub","http://hu.dbpedia.org/property/klubElnök","http://hu.dbpedia.org/resource/Erdei_Ferenc_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Erdei Ferenc (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",741492
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",20815441
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdei_Ferenc_(egyértelműsítő_lap)?oldid=20815441&ns=0"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",223
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdei_Ferenc_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Erdei_Ferenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdei_Ferenc_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Erdei_Ferenc_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdei_Ferenc_(egyértelműsítő_lap)"
