"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://www.w3.org/2000/01/rdf-schema#label","Spirit of Eden"
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j5xf0"
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_nagylemezei"
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talk_Talk-albumok"
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://dbpedia.org/ontology/wikiPageID",694713
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://dbpedia.org/ontology/wikiPageRevisionID",22455231
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.cybercity.dk/~bcc11425/RevNME240988.html"
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:smdkylmjxp9b"
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.cybercity.dk/~bcc11425/RevQ1088.html"
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://hu.dbpedia.org/property/cím","Spirit of Eden"
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Talk_Talk"
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Talk_Talk"
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Colour_of_Spring"
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://hu.dbpedia.org/property/felvételek",1987
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://hu.dbpedia.org/property/hossz","2490.0"
