"subject","predicate","object"
"http://hu.dbpedia.org/resource/1549_Mikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1549_Mikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1549_Mikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1549_Mikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1549_Mikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1549_Mikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1549_Mikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1549_Mikko","http://www.w3.org/2000/01/rdf-schema#label","1549 Mikko"
"http://hu.dbpedia.org/resource/1549_Mikko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7gvx"
"http://hu.dbpedia.org/resource/1549_Mikko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1549_Mikko","http://dbpedia.org/ontology/wikiPageID",529884
"http://hu.dbpedia.org/resource/1549_Mikko","http://dbpedia.org/ontology/wikiPageRevisionID",23737366
"http://hu.dbpedia.org/resource/1549_Mikko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1549_Mikko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1549_Mikko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1549_Mikko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1549_Mikko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1549_Mikko","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/1549_Mikko","http://hu.dbpedia.org/property/albedó",0.376
"http://hu.dbpedia.org/resource/1549_Mikko","http://hu.dbpedia.org/property/altNevek",1937
"http://hu.dbpedia.org/resource/1549_Mikko","http://hu.dbpedia.org/property/aphélium",361540834
"http://hu.dbpedia.org/resource/1549_Mikko","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1549_Mikko","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1549_Mikko","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1549_Mikko","http://hu.dbpedia.org/property/excentricitás",0.083
"http://hu.dbpedia.org/resource/1549_Mikko","http://hu.dbpedia.org/property/felfedezésIdeje",1937
"http://hu.dbpedia.org/resource/1549_Mikko","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1549_Mikko","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1549_Mikko","http://hu.dbpedia.org/property/felszállóCsomó",85.343
"http://hu.dbpedia.org/resource/1549_Mikko","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1549_Mikko","http://hu.dbpedia.org/property/félNagytengely",333683257
"http://hu.dbpedia.org/resource/1549_Mikko","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1549_Mikko","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1549_Mikko","http://hu.dbpedia.org/property/inklináció",5.546
"http://hu.dbpedia.org/resource/1549_Mikko","http://hu.dbpedia.org/property/közepesAnomália",326.648
"http://hu.dbpedia.org/resource/1549_Mikko","http://hu.dbpedia.org/property/név",1549
"http://hu.dbpedia.org/resource/1549_Mikko","http://hu.dbpedia.org/property/perihélium",305825680
"http://hu.dbpedia.org/resource/1549_Mikko","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1549_Mikko","http://hu.dbpedia.org/property/perihéliumSzöge",6.851
