"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jogállam_(folyóirat)","http://www.w3.org/2000/01/rdf-schema#label","Jogállam (folyóirat)"
"http://hu.dbpedia.org/resource/Jogállam_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_folyóiratok"
"http://hu.dbpedia.org/resource/Jogállam_(folyóirat)","http://dbpedia.org/ontology/wikiPageID",1735621
"http://hu.dbpedia.org/resource/Jogállam_(folyóirat)","http://dbpedia.org/ontology/wikiPageRevisionID",23240749
"http://hu.dbpedia.org/resource/Jogállam_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dtt.ogyk.hu/hu/gyujtemenyismertetok/folyoiratok/item/98-jogallam"
"http://hu.dbpedia.org/resource/Jogállam_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jogállam_(folyóirat)","http://dbpedia.org/ontology/abstract","A Jogállam című liberális irányzatú jogi szakfolyóiratot Gyomai Zsigmond alapította 1902-ben többekkel. A havi jogi folyóirat 1902 és 1938 között Budapesten jelent meg. A folyóirat indulásakor a főszerkesztői tisztet Edvi Illés Károly töltötte be, míg a lap szerkesztői Baumgarten Nándor és Gyomai Zsigmond voltak. Edvi Illés Károly 1919-ben meghalt; ezután a főszerkesztő – egészen 1923-ig – Gyomai Zsigmond lett. Hozzá csatlakozott új szerkesztőtársként 1923-tól Gaár Vilmos kúriai bíró. Gyomai 1923. évi halálát követően 1924-től Szalai Emil ügyvéd lett Gaár szerkesztőtársa. Ekkor a szerkesztőség tagjai között volt Baumgarten Nándor, Beck Hugó, Vargha Ferenc és Wlassics Gyula."
"http://hu.dbpedia.org/resource/Jogállam_(folyóirat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jogállam_(folyóirat)?oldid=23240749&ns=0"
"http://hu.dbpedia.org/resource/Jogállam_(folyóirat)","http://dbpedia.org/ontology/wikiPageLength",970
"http://hu.dbpedia.org/resource/Jogállam_(folyóirat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jogállam_(folyóirat)"
"http://hu.wikipedia.org/wiki/Jogállam_(folyóirat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jogállam_(folyóirat)"
