"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mérgezés","http://www.w3.org/2000/01/rdf-schema#label","Mérgezés"
"http://hu.dbpedia.org/resource/Mérgezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Mérgezés","http://dbpedia.org/ontology/wikiPageID",1636490
"http://hu.dbpedia.org/resource/Mérgezés","http://dbpedia.org/ontology/wikiPageRevisionID",21456693
"http://hu.dbpedia.org/resource/Mérgezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://thes.bncf.firenze.sbn.it/termine.php%3Fid=5192"
"http://hu.dbpedia.org/resource/Mérgezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/science/intoxication-microorganisms"
"http://hu.dbpedia.org/resource/Mérgezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mérgezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Mérgezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mérgezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mérgezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mérgezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Mérgezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mérgezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mérgezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Mérgezés","http://dbpedia.org/ontology/abstract","A mérgezés (intoxikáció) a szervezet kóros állapota, amelyet olyan külső vagy belső anyag(ok) hatása okoz, amely(ek) mérgező jellegű(ek) vagy dózisú(ak)."
"http://hu.dbpedia.org/resource/Mérgezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mérgezés?oldid=21456693&ns=0"
"http://hu.dbpedia.org/resource/Mérgezés","http://dbpedia.org/ontology/wikiPageLength",2106
"http://hu.dbpedia.org/resource/Mérgezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mérgezés"
"http://hu.dbpedia.org/resource/Intoxikáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mérgezés"
"http://hu.wikipedia.org/wiki/Mérgezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mérgezés"
