"subject","predicate","object"
"http://hu.dbpedia.org/resource/5580_Sharidake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5580_Sharidake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5580_Sharidake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5580_Sharidake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5580_Sharidake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5580_Sharidake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5580_Sharidake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5580_Sharidake","http://www.w3.org/2000/01/rdf-schema#label","5580 Sharidake"
"http://hu.dbpedia.org/resource/5580_Sharidake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygfgk"
"http://hu.dbpedia.org/resource/5580_Sharidake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5580_Sharidake","http://dbpedia.org/ontology/wikiPageID",569705
"http://hu.dbpedia.org/resource/5580_Sharidake","http://dbpedia.org/ontology/wikiPageRevisionID",13256687
"http://hu.dbpedia.org/resource/5580_Sharidake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5580_Sharidake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5580_Sharidake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5580_Sharidake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5580_Sharidake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5580_Sharidake","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/5580_Sharidake","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/5580_Sharidake","http://hu.dbpedia.org/property/aphélium",388850209
"http://hu.dbpedia.org/resource/5580_Sharidake","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5580_Sharidake","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5580_Sharidake","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5580_Sharidake","http://hu.dbpedia.org/property/excentricitás",0.152
"http://hu.dbpedia.org/resource/5580_Sharidake","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/5580_Sharidake","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/5580_Sharidake","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5580_Sharidake","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/5580_Sharidake","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/5580_Sharidake","http://hu.dbpedia.org/property/felszállóCsomó",17.303
"http://hu.dbpedia.org/resource/5580_Sharidake","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5580_Sharidake","http://hu.dbpedia.org/property/forgásiPeriódus","52488.0"
"http://hu.dbpedia.org/resource/5580_Sharidake","http://hu.dbpedia.org/property/félNagytengely",337399043
"http://hu.dbpedia.org/resource/5580_Sharidake","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5580_Sharidake","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5580_Sharidake","http://hu.dbpedia.org/property/inklináció",5.785
"http://hu.dbpedia.org/resource/5580_Sharidake","http://hu.dbpedia.org/property/közepesAnomália",62.289
"http://hu.dbpedia.org/resource/5580_Sharidake","http://hu.dbpedia.org/property/név",5580
"http://hu.dbpedia.org/resource/5580_Sharidake","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5580_Sharidake","http://hu.dbpedia.org/property/perihélium",285947878
"http://hu.dbpedia.org/resource/5580_Sharidake","http://hu.dbpedia.org/property/perihéliumSzöge",35.073
"http://hu.dbpedia.org/resource/5580_Sharidake","http://hu.dbpedia.org/property/periódus",3.39
"http://hu.dbpedia.org/resource/5580_Sharidake","http://hu.dbpedia.org/property/periódus",1237.16
"http://hu.dbpedia.org/resource/5580_Sharidake","http://dbpedia.org/ontology/abstract","Az 5580 Sharidake (ideiglenes jelöléssel 1988 RP1) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1988. szeptember 1-jén."
"http://hu.dbpedia.org/resource/5580_Sharidake","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/5580_Sharidake","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/5580_Sharidake","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5580_Sharidake?oldid=13256687&ns=0"
