"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_jeruzsálemi_teherautós_támadás","http://www.w3.org/2000/01/rdf-schema#label","2017-es jeruzsálemi teherautós támadás"
"http://hu.dbpedia.org/resource/2017-es_jeruzsálemi_teherautós_támadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztin_terrorizmus"
"http://hu.dbpedia.org/resource/2017-es_jeruzsálemi_teherautós_támadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömeggyilkosságok"
"http://hu.dbpedia.org/resource/2017-es_jeruzsálemi_teherautós_támadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-es_terrorcselekmények"
"http://hu.dbpedia.org/resource/2017-es_jeruzsálemi_teherautós_támadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli-palesztin_konfliktus"
"http://hu.dbpedia.org/resource/2017-es_jeruzsálemi_teherautós_támadás","http://dbpedia.org/ontology/wikiPageID",1439544
"http://hu.dbpedia.org/resource/2017-es_jeruzsálemi_teherautós_támadás","http://dbpedia.org/ontology/wikiPageRevisionID",23609867
"http://hu.dbpedia.org/resource/2017-es_jeruzsálemi_teherautós_támadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terrorism-info.org.il/en/article/21130"
"http://hu.dbpedia.org/resource/2017-es_jeruzsálemi_teherautós_támadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/2017-es_jeruzsálemi_teherautós_támadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/2017-es_jeruzsálemi_teherautós_támadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_Unió"
"http://hu.dbpedia.org/resource/2017-es_jeruzsálemi_teherautós_támadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2017-es_jeruzsálemi_teherautós_támadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2017-es_jeruzsálemi_teherautós_támadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/2017-es_jeruzsálemi_teherautós_támadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2017-es_jeruzsálemi_teherautós_támadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2017-es_jeruzsálemi_teherautós_támadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2017-es_jeruzsálemi_teherautós_támadás","http://hu.dbpedia.org/property/cím",2017
"http://hu.dbpedia.org/resource/2017-es_jeruzsálemi_teherautós_támadás","http://hu.dbpedia.org/property/helyszín","Izrael, Jeruzsálem, Kelet-Jeruzsálem, Kelet-Talpiot, Armon Hanatziv Esplanade"
"http://hu.dbpedia.org/resource/2017-es_jeruzsálemi_teherautós_támadás","http://hu.dbpedia.org/property/kép",2017
"http://hu.dbpedia.org/resource/2017-es_jeruzsálemi_teherautós_támadás","http://hu.dbpedia.org/property/típus","autós becsapódás"
"http://hu.dbpedia.org/resource/2017-es_jeruzsálemi_teherautós_támadás","http://hu.dbpedia.org/property/elkövetők","Fadi al-Qanbar"
"http://hu.dbpedia.org/resource/2017-es_jeruzsálemi_teherautós_támadás","http://hu.dbpedia.org/property/időpont",2017
"http://hu.dbpedia.org/resource/2017-es_jeruzsálemi_teherautós_támadás","http://hu.dbpedia.org/property/sebesültek",17
"http://hu.dbpedia.org/resource/2017-es_jeruzsálemi_teherautós_támadás","http://hu.dbpedia.org/property/áldozatok",5
"http://hu.dbpedia.org/resource/2017-es_jeruzsálemi_teherautós_támadás","http://hu.dbpedia.org/property/fegyverek","trailer teherautó"
"http://hu.dbpedia.org/resource/2017-es_jeruzsálemi_teherautós_támadás","http://hu.dbpedia.org/property/gyanúsítottak","Palesztin Felszabadítási Népfront"
"http://hu.dbpedia.org/resource/2017-es_jeruzsálemi_teherautós_támadás","http://hu.dbpedia.org/property/gyanúsítottak","Baha Alyan Mártír Egyesület"
