"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chance","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway"
"http://hu.dbpedia.org/resource/Dead_Winter_Dead","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway"
"http://hu.dbpedia.org/resource/Dead_Winter_Dead","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://www.w3.org/2000/01/rdf-schema#label","Doesn’t Matter Anyway"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savatage-albumok"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://dbpedia.org/ontology/wikiPageID",739845
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://dbpedia.org/ontology/wikiPageRevisionID",22384150
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://hu.dbpedia.org/property/cím","Doesn't Matter Anyway"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Savatage"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://hu.dbpedia.org/property/előző","Chance"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://hu.dbpedia.org/property/felvételek",1988
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://hu.dbpedia.org/property/hossz","2354.0"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://hu.dbpedia.org/property/jelenlegi","Doesn't Matter Anyway"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://hu.dbpedia.org/property/következő","Dead Winter Dead"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Paul_O’Neill_(zenész)"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Középlemez"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://dbpedia.org/ontology/abstract","A Doesn't Matter Anyway az amerikai Savatage 1995-ben megjelent EP-je. A kiadvány címadó dala az 1995-ben megjelent Dead Winter Dead albumra került fel. Az EP-n olyan koncertfelvételek is helyet kaptak, melyeket az 1994-es turné japán állomásán rögzítettek."
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://dbpedia.org/ontology/runtime",2354.0
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://dbpedia.org/ontology/title","Doesn't Matter Anyway"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Savatage"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Chance"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Paul_O’Neill_(zenész)"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Dead_Winter_Dead"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doesn’t_Matter_Anyway?oldid=22384150&ns=0"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://dbpedia.org/ontology/Work/runtime","39.233333333333334"
"http://hu.dbpedia.org/resource/Doesn’t_Matter_Anyway","http://dbpedia.org/ontology/wikiPageLength",2777
