"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Belisev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_tengerészek"
"http://hu.dbpedia.org/resource/Dmitrij_Jakovlevics_Laptyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_tengerészek"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_tengerészek"
"http://hu.dbpedia.org/resource/Georgij_Lvovics_Bruszilov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_tengerészek"
"http://hu.dbpedia.org/resource/Hariton_Prokofjevics_Laptyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_tengerészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_tengerészek","http://www.w3.org/2000/01/rdf-schema#label","Orosz tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_tengerészek","http://dbpedia.org/ontology/wikiPageID",472149
"http://hu.dbpedia.org/resource/Kategória:Orosz_tengerészek","http://dbpedia.org/ontology/wikiPageRevisionID",13323336
"http://hu.dbpedia.org/resource/Kategória:Orosz_tengerészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_tengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_tengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_tengerészek","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_tengerészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_tengerészek?oldid=13323336&ns=14"
"http://hu.dbpedia.org/resource/Szemjon_Ivanovics_Cseljuszkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_tengerészek"
"http://hu.dbpedia.org/resource/Sztyepan_Oszipovics_Makarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_tengerészek"
"http://hu.dbpedia.org/resource/Valerian_Ivanovics_Albanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_haditengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_tengerészek"
