"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bezeklik_ezer_buddha-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyszínek_a_selyemút_mentén"
"http://hu.dbpedia.org/resource/Jülin-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyszínek_a_selyemút_mentén"
"http://hu.dbpedia.org/resource/Jünkang-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyszínek_a_selyemút_mentén"
"http://hu.dbpedia.org/resource/Kategória:Helyszínek_a_selyemút_mentén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Helyszínek_a_selyemút_mentén","http://www.w3.org/2000/01/rdf-schema#label","Helyszínek a selyemút mentén"
"http://hu.dbpedia.org/resource/Kategória:Helyszínek_a_selyemút_mentén","http://dbpedia.org/ontology/wikiPageID",1150361
"http://hu.dbpedia.org/resource/Kategória:Helyszínek_a_selyemút_mentén","http://dbpedia.org/ontology/wikiPageRevisionID",16250058
"http://hu.dbpedia.org/resource/Kategória:Helyszínek_a_selyemút_mentén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Helyszínek_a_selyemút_mentén","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Selyemút"
"http://hu.dbpedia.org/resource/Kategória:Helyszínek_a_selyemút_mentén","http://www.w3.org/2004/02/skos/core#prefLabel","Helyszínek a selyemút mentén"
"http://hu.dbpedia.org/resource/Kategória:Helyszínek_a_selyemút_mentén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Helyszínek_a_selyemút_mentén?oldid=16250058&ns=14"
"http://hu.dbpedia.org/resource/Mokao-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyszínek_a_selyemút_mentén"
"http://hu.dbpedia.org/resource/Nyugati_ezer_buddha-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyszínek_a_selyemút_mentén"
"http://hu.dbpedia.org/resource/Talgar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyszínek_a_selyemút_mentén"
"http://hu.dbpedia.org/resource/Ezer_buddha-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyszínek_a_selyemút_mentén"
