"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)"
"http://hu.dbpedia.org/resource/Butters_Stotch","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Fekete Zoltán (színművész)"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://dbpedia.org/ontology/wikiPageID",589726
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23878325
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0962711/characters/nm1383977%3Fref_=tt_cl_t1"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0962711/%3Fref_=nv_sr_srsg_0"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090303051722/http:/magyarszinkron.hu/%3Fmodule=news&action=show&nid=72732"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm1383977/%3Fref_=tt_cl_t1"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://hu.dbpedia.org/property/honlap","www.feketezoltan.com"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://dbpedia.org/ontology/abstract","Fekete Zoltán (Debrecen, 1967. december 8. –) magyar színész, szinkronszínész."
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_Zoltán_(színművész)?oldid=23878325&ns=0"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://dbpedia.org/ontology/wikiPageLength",15360
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_Zoltán_(színművész)"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Vámpírmusical","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)"
"http://hu.dbpedia.org/resource/Scooby-Doo,_a_kölyökkutya","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)"
"http://hu.dbpedia.org/resource/Scooby-Doo,_a_kölyökkutya","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)"
"http://hu.dbpedia.org/resource/Scooby-Doo,_merre_vagy%3F","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Fekete_Zoltán_(színművész)"
