"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papuk","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Pozsega-Szlavónia_megye"
"http://hu.dbpedia.org/resource/Papuk","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pozsega-Szlavónia_megye"
"http://hu.dbpedia.org/resource/Pozsega-Szlavónia_megye","http://www.w3.org/2000/01/rdf-schema#label","Pozsega-Szlavónia megye"
"http://hu.dbpedia.org/resource/Pozsega-Szlavónia_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b_fw"
"http://hu.dbpedia.org/resource/Pozsega-Szlavónia_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlavónia"
"http://hu.dbpedia.org/resource/Pozsega-Szlavónia_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_megyéi"
"http://hu.dbpedia.org/resource/Pozsega-Szlavónia_megye","http://dbpedia.org/ontology/wikiPageID",1038997
"http://hu.dbpedia.org/resource/Pozsega-Szlavónia_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23082862
"http://hu.dbpedia.org/resource/Pozsega-Szlavónia_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_megyéi"
"http://hu.dbpedia.org/resource/Pozsega-Szlavónia_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_megye"
"http://hu.dbpedia.org/resource/Pozsega-Szlavónia_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pozsega-Szlavónia_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pozsega-Szlavónia_megye","http://hu.dbpedia.org/property/név","Pozsega-Szlavónia megye"
"http://hu.dbpedia.org/resource/Pozsega-Szlavónia_megye","http://hu.dbpedia.org/property/terület",1823
"http://hu.dbpedia.org/resource/Pozsega-Szlavónia_megye","http://hu.dbpedia.org/property/térkép","Croatia,_Pozega-Slavonia_County.svg"
"http://hu.dbpedia.org/resource/Pozsega-Szlavónia_megye","http://hu.dbpedia.org/property/népsűrűség",43
"http://hu.dbpedia.org/resource/Pozsega-Szlavónia_megye","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Szlavónia"
"http://hu.dbpedia.org/resource/Pozsega-Szlavónia_megye","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Pozsega"
"http://hu.dbpedia.org/resource/Pozsega-Szlavónia_megye","http://hu.dbpedia.org/property/népesség",78030
"http://hu.dbpedia.org/resource/Pozsega-Szlavónia_megye","http://hu.dbpedia.org/property/településekSzáma",277
"http://hu.dbpedia.org/resource/Pozsega-Szlavónia_megye","http://hu.dbpedia.org/property/címerMéret",80
"http://hu.dbpedia.org/resource/Pozsega-Szlavónia_megye","http://hu.dbpedia.org/property/címerKép","Po%C5%BEega-Slavonia_County_coat_of_arms.png"
"http://hu.dbpedia.org/resource/Pozsega-Szlavónia_megye","http://dbpedia.org/ontology/abstract","Pozsega-Szlavónia egy megye Horvátország keleti részén, Szlavónia régióban. Székhelye Pozsega."
"http://hu.dbpedia.org/resource/Pozsega-Szlavónia_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pozsega-Szlavónia_megye?oldid=23082862&ns=0"
"http://hu.dbpedia.org/resource/Pozsega-Szlavónia_megye","http://dbpedia.org/ontology/wikiPageLength",1088
"http://hu.dbpedia.org/resource/Pozsega-Szlavónia_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pozsega-Szlavónia_megye"
"http://hu.wikipedia.org/wiki/Pozsega-Szlavónia_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pozsega-Szlavónia_megye"
